﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Sulín;Muži;-;-;-;-;
2;Sulín;Ženy;-;-;-;-;
3;Spišská Belá;Muži;-;-;-;-;
4;Matiašovce;Ženy;-;-;-;-;
5;Žakovce;Muži;-;-;-;-;
6;Ekospol;Muži;-;-;-;-;
7;Vojňany;Ženy;-;-;-;-;
8;Ľubica;Ženy;-;-;-;-;
9;Kežmarok;Muži;-;-;-;-;
10;Žakovce B;Muži;-;-;-;-;
11;Spišská Stará Ves;Muži;-;-;-;-;
12;Spišský Štvrtok;Muži;-;-;-;-;
13;Ekospol;Ženy;-;-;-;-;
14;Kežmarok;Ženy;-;-;-;-;
15;Ihľany;Ženy;-;-;-;-;
16;Ľubica II.;Ženy;-;-;-;-;
17;Spišský Štvrtok;Ženy;-;-;-;-;
18;Veľký Lipník;Muži;-;-;-;-;
19;Nižné Ružbachy;Muži;-;-;-;-;
20;Haligovce;Muži;-;-;-;-;
21;Ľubica;Muži;-;-;-;-;
22;Veľký Lipník;Ženy;-;-;-;-;
23;Podolínec;Ženy;-;-;-;-;
24;Ľubica III.;Ženy;-;-;-;-;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;Plavnica;Muži;-;-;-;-;
30;Matiašovce;Muži;-;-;-;-;
