﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Belá nad Cirochou;Muži;-;-;-;-;
2;Staré;Muži;-;-;-;-;
3;Topoľovka;Muži;-;-;-;-;
4;Dlhé nad Cirochou;Muži;-;-;-;-;
5;Žbince;Muži;-;-;-;-;
6;Staré B;Muži;-;-;-;-;
7;Vtáčkovce;Muži;-;-;-;-;
8;;;;;;;
9;Belá nad Cirochou;Ženy;-;-;-;-;
10;Horňa;Muži;-;-;-;-;
11;Myslina;Muži;-;-;-;-;
12;Trnava pri Laborci;Muži;-;-;-;-;
13;Topoľovka;Muži do 1500cm3;-;-;-;-;
14;Vyšná Rybnica;Muži;-;-;-;-;
15;Horňa B;Muži;-;-;-;-;
16;Slovenská Kajňa;Muži do 1500cm3;-;-;-;-;
17;;;;;;;
18;Petrovce;Muži;-;-;-;-;
19;;;;;;;
20;;;;;;;
