﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hendrichovce A;Muži;16,85;18,89;NP;NP;
2;Tročany muži nad 35 rokov;Muži;27,99;26,32;26,44;27,96;
3;Krížovany;Muži;NP;NP;22,02;25,47;
4;Hrabkov;Ženy;25,26;25,23;22,96;22,33;
5;Lipovce;Muži;19,36;17,68;17,62;16,88;
6;Chrastné;Muži;18,84;17,76;18,60;18,95;
7;Široké;Ženy;23,18;23,69;NP;NP;
8;Víťaz A;Muži;NP;NP;22,08;18,60;
9;Bertotovce A;Muži;17,27;15,98;24,77;22,75;
10;Hendrichovce B;Muži;17,50;17,77;16,97;17,75;
11;Veľký Šariš;Muži;25,04;26,11;34,88;35,46;
12;Pečovská Nová Ves;Muži;22,16;18,32;19,93;18,50;
13;Chminianská Nová Ves;Muži;NP;NP;19,34;18,76;
14;Bertotovce B;Muži;NP;NP;16,85;17,58;
15;Herľany;Muži;20,59;19,72;NP;NP;
16;Víťaz B;Muži;25,66;26,03;19,44;30,30;
17;Fričovce;Muži;24,00;23,11;23,14;23,07;
18;Hendrichovce nad 35 rokov;Muži;19,54;20,00;33,93;21,78;
19;Spišské Vlachy;Muži;NP;NP;NP;NP;
20;Lipovce B;Muži;23,51;20,20;22,09;24,18;
21;Kokošovce;Muži;26,94;28,19;28,88;24,07;
22;Široké;Muži;21,89;21,34;21,91;21,66;
23;Fričovce;Ženy;31,14;33,56;NP;NP;
24;Tuhrina;Muži;NP;NP;NP;NP;
25;Kojatice;Ženy;27,21;24,86;31,42;31,79;
