﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Slovenská Kajňa;Muži do 1200cm3;-;-;-;-;
2;Vyšný Kazimír;Muži;-;-;-;-;
3;Chotča;Muži do 1200cm3;-;-;-;-;
4;Čakľov;Muži do 1200cm3;-;-;-;-;
5;Chmeľová;Muži;-;-;-;-;
6;Bardejov;Muži;-;-;-;-;
7;Nová Keľča;Muži;-;-;-;-;
8;Herľany;Muži do 1200cm3;-;-;-;-;
9;Slovenská Kajňa;Ženy;-;-;-;-;
10;Trnava pri Laborci;Muži;-;-;-;-;
11;Bystré;Ženy;-;-;-;-;
12;Svidnik;Ženy;-;-;-;-;
13;Oľšavka;Muži;-;-;-;-;
14;Sedliská;Muži;-;-;-;-;
15;Petrovce;Muži;-;-;-;-;
16;Lužany pri Topli;Muži do 1200cm3;-;-;-;-;
17;Svidník;Muži;-;-;-;-;
18;Hažlín A;Muži do 1200cm3;-;-;-;-;
19;Sedliská;Muži do 1200cm3;-;-;-;-;
20;reserve;Muži;-;-;-;-;
21;;;;;;;
22;Vyšná Šebastová;Muži;-;-;-;-;
23;Bystré B;Muži;-;-;-;-;
24;Tuhrina;Muži do 1200cm3;-;-;-;-;
25;Bystré;Muži;-;-;-;-;
