﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hrabovec - Plameň ;Muži;22,99;22,13;22,43;23,21;
2;Beloveža - Plameň ;Muži;20,75;21,15;29,21;29,14;
3;Zlaté - Plameň ;Muži;28,58;27,73;36,79;35,74;
4;Sveržov - Plameň ;Muži;33,79;38,69;NP;NP;
5;Hertník - Plameň ;Muži;18,23;19,54;22,07;21,26;
6;Uzovské Pekľany - Plameň ;Muži;25,07;27,56;21,55;22,27;
7;;;;;;;
8;;;;;;;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
