﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišské Bystré CO;Ženy;27,05;26,89;NP;NP;
2;Gašparovo;Muži;16,30;15,90;16,35;16,57;
3;Hranovnica CO;Muži;18,23;18,17;22,86;23,80;
4;Gánovce;Ženy;23,49;23,71;NP;NP;
5;Spišské Bystré;Ženy;18,98;19,24;25,89;25,11;
6;Kravany;Muži;21,98;22,04;NP;NP;
7;Svit;Muži;NP;NP;NP;NP;
8;Hranovnica;Ženy;22,62;25,14;NP;NP;
9;Mazáci;Muži;NP;NP;17,94;18,20;
10;Gánovce;Muži;18,96;19,14;18,61;18,54;
11;Ľubica;Ženy;23,13;20,42;22,38;23,64;
12;Batizovce;Muži;NP;NP;NP;NP;
13;Drábsko;Muži;18,53;17,49;16,60;16,32;
14;Hranovnica;Muži;15,83;16,12;NP;NP;
15;Gánovce II;Ženy;22,87;22,51;23,93;24,69;
16;Spišské Bystré;Muži;16,76;17,32;16,62;17,29;
17;Ľubica;Muži;18,76;19,05;18,62;18,39;
18;;;;;;;
19;Gánovce II;Muži;18,49;19,10;17,97;19,63;
20;Spišské Bystré 2;Muži;NP;NP;NP;NP;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
