﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Zbrojníky;Ženy (klasika);-;-;
2;Nová Dedina Youngs;Muži;-;-;
3;OZ Hasičky;Ženy;-;-;
4;Príbelce;Muži;-;-;
5;Dyčka;Muži;-;-;
6;Imeľ;Muži;-;-;
7;Čamovce;Ženy;-;-;
8;Senohrad B;Muži (klasika);-;-;
9;Pata;Muži;-;-;
10;Zbrojníky;Muži (klasika);-;-;
11;Trávnica;Muži;-;-;
12;Dyčka;Muži (klasika);-;-;
13;OZ Hasiči;Muži;-;-;
14;Nová Dedina;Muži;-;-;
15;Tlmače;Muži;-;-;
16;Trávnica;Ženy;-;-;
17;Senohrad B;Muži;-;-;
18;Dolný Badín;Ženy (klasika);-;-;
19;Sielnica;Ženy;-;-;
20;Zbrojníky;Ženy;-;-;
21;Lužianky;Muži (klasika);-;-;
22;Hrnčiarovce nad Parnou;Muži;-;-;
23;Žraloci Kremnica;Muži;-;-;
24;Lužany;Muži;-;-;
25;Tlmače;Muži (klasika);-;-;
26;Sielnica;Ženy (klasika);-;-;
27;Hrnčiarovce nad Parnou B;Muži;-;-;
28;Žraloci Kremnica;Muži (klasika);-;-;
29;Lužianky;Ženy (klasika);-;-;
30;Zbrojníky;Muži;-;-;
31;Mýtne Ludany;Ženy (klasika);-;-;
32;Dolný Badín;Ženy;-;-;
33;Čierne Kľačany;Muži (klasika);-;-;
34;Senohrad A;Muži (klasika);-;-;
35;Demandice;Muži (klasika);-;-;
36;Čierne Kľačany;Ženy (klasika);-;-;
37;Mýtne Ludany;Muži (klasika);-;-;
38;Lužany;Muži (klasika);-;-;
39;Čierne Kľačany;Muži;-;-;
40;Senohrad A;Muži;-;-;
41;Kozárovce;Muži (klasika);-;-;
42;Mýtne Ludany;Ženy;-;-;
43;Čierne Kľačany;Ženy;-;-;
44;Branč B;Ženy;-;-;
45;Budča (žubrienky);Ženy;-;-;
46;Topoľčianky;Muži;-;-;
47;Mýtne Ludany;Muži;-;-;
48;Kozárovce;Muži;-;-;
49;Topoľčianky;Ženy;-;-;
50;Biskupice;Muži (klasika);-;-;
51;Litava A;Muži;-;-;
52;Rúbaň;Muži;-;-;
53;Tekovské Lužany;Muži (klasika);-;-;
54;Hontianska Vrbica;Muži (klasika);-;-;
55;Ružiná;Ženy;-;-;
56;Litava;Ženy;-;-;
57;Rúbaň;Ženy;-;-;
58;Hontianska Vrbica;Ženy;-;-;
59;Tekovské Lužany;Ženy (klasika);-;-;
60;Sielnica;Muži;-;-;
61;Litava B;Muži;-;-;
62;Rúbaň;Muži (klasika);-;-;
63;Hontianska Vrbica;Muži;-;-;
64;Senohrad;Ženy (klasika);-;-;
65;Sielnica;Muži (klasika);-;-;
66;Lackov;Muži;-;-;
67;Hontianska Vrbica;Ženy (klasika);-;-;
68;Rúbaň;Ženy (klasika);-;-;
69;Senohrad;Ženy;-;-;
70;Lackov;Muži (klasika);-;-;
71;;;;;
72;;;;;
73;;;;;
74;ALL STARS STHL;Ženy;-;-;
75;ALL STARS STHL;Muži;-;-;
