﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce;Muži;-;-;-;-;
2;Odorín;Ženy;-;-;-;-;
3;Gemerská Poloma;Muži;-;-;-;-;
4;Dravce;Muži;-;-;-;-;
5;Spišský Hrušov;Muži;-;-;-;-;
6;Markušovce;Ženy;-;-;-;-;
7;Spišská Nová Ves;Muži;-;-;-;-;
8;Gemerská Poloma;Ženy;-;-;-;-;
9;Smižany;Muži;-;-;-;-;
10;Jamník;Muži;-;-;-;-;
11;Smižany;Ženy;-;-;-;-;
12;Poráč;Muži;-;-;-;-;
13;Rudňany;Muži;-;-;-;-;
14;Spišské Vlachy;Ženy;-;-;-;-;
15;Domaňovce A;Muži;-;-;-;-;
16;Danišovce;Muži;-;-;-;-;
17;Rudňany;Ženy;-;-;-;-;
18;Spišské Vlachy;Muži;-;-;-;-;
19;CTIF TEAM SLOVAKIA nad35r;Muži;-;-;-;-;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
