﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žakovce;Muži;15,53;14,57;NP;NP;
2;Vyšná Šebastová;Muži;20,60;20,43;NP;NP;
3;Plavnica;Muži;15,38;14,58;15,62;14,35;
4;Hrabkov;Ženy;20,59;20,09;21,64;20,85;
5;Šindliar;Muži;14,76;14,67;NP;NP;
6;Terňa;Muži;14,72;14,89;15,29;15,89;
7;Hermanovce;Muži;NP;NP;14,94;15,45;
8;Drienov;Muži;15,65;15,54;15,02;15,58;
9;Vtáčkovce;Muži;14,01;13,98;14,95;16,24;
10;Uzovské Pekľany;Muži;16,74;15,91;14,87;14,68;
11;Terňa;Ženy;18,60;17,33;18,13;16,94;
12;Lúčka;Muži;NP;NP;14,60;13,84;
13;Veľký Lipník;Muži;17,50;15,47;15,49;15,72;
14;Šindliar;Ženy;17,32;19,10;18,75;18,67;
15;Hermanovce B;Muži;16,59;16,78;NP;NP;
16;Uzovské Pekľany B;Muži;16,24;15,60;17,45;17,34;
17;Ďačov;Muži;NP;NP;14,80;14,82;
18;Bertotovce;Muži;NP;NP;15,95;17,11;
19;Kojatice;Muži;NP;NP;14,79;15,15;
20;Chmiňany;Ženy;31,15;26,76;19,53;25,17;
21;Tuhrina;Muži;30,30;29,95;17,23;18,63;
22;Hrabovec;Muži;NP;NP;15,08;14,92;
23;Ekospol;Muži;NP;NP;14,86;14,86;
24;Víťaz;Muži;17,93;16,83;18,37;18,71;
25;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
26;Lažany;Muži;NP;NP;16,14;16,08;
27;Vyšná Voľa;Muži;15,10;14,72;14,61;14,43;
28;Chmiňany;Muži;NP;NP;15,17;15,23;
29;Hrabovec;Ženy;-;-;-;-;
30;Ďačov B;Muži;NP;NP;19,75;20,01;
31;Vyšná Šebastová;Ženy;NP;NP;NP;NP;
32;Brezovica;Ženy;27,47;27,25;NP;NP;
33;Svinia;Ženy;NP;NP;NP;NP;
34;Hendrichovce;Muži;NP;NP;16,61;15,38;
35;Vyšná Voľa B;Muži;17,18;16,25;18,12;17,16;
36;Sveržov;Muži;15,75;14,92;14,86;14,79;
37;Brezovica B;Ženy;34,96;36,26;24,74;24,34;
38;Šarišské Michaľany;Ženy;NP;NP;17,29;18,68;
39;Terňa dorastenky;Ženy;18,74;19,27;18,07;17,91;
40;Dlhé nad Cirochou;Muži;-;-;-;-;
