﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Visolaje B;Muži;-;-;
2;Lednické Rovne;Muži;17,37;15,48;
3;Zemiansky Kvašov;Ženy;25,73;24,77;
4;Štítná nad Vláří;Muži;14,08;14,97;
5;Dulov;Ženy;17,16;16,58;
6;Zlatníky;Ženy;17,18;17,08;
7;Kocurany;Ženy;18,44;20,30;
8;Turčiansky Háj;Muži;18,25;17,94;
9;Hloža;Ženy;29,98;30,13;
10;Kvašov;Ženy;20,27;21,73;
11;Ďurďové;Muži;14,49;15,57;
12;Turčianske Teplice;Ženy;-;-;
13;Krásno;Muži;17,04;21,74;
14;Zbora;Muži;13,70;13,65;
15;Visolaje;Muži;22,70;22,73;
16;Ďurďové B;Muži;16,92;15,36;
17;Lehota pod Vtáčnikom;Muži;34,64;35,90;
18;Hoštiná;Muži;14,89;14,44;
19;Dohňany;Muži;15,38;15,46;
20;Podlužany;Muži;14,56;16,49;
21;Nedašova Lhota;Ženy;16,76;17,39;
22;Poruba;Muži;15,40;15,64;
23;Nosice Žabky B;Ženy;19,81;20,24;
24;Svinná;Muži;15,91;31,24;
25;Lednica;Muži;14,73;14,29;
26;Horenická Hôrka;Ženy;47,53;48,37;
27;Francova Lhota;Muži;15,70;14,95;
28;Milochov;Muži;19,04;18,16;
29;Beluša;Muži;NP;NP;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;;;;;
