﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žipov;Muži;NP;NP;NP;NP;
2;Čičarovce;Muži do 1500cm3;-;-;-;-;
3;Ľubotice A;Muži do 1500cm3;22,04;22,41;18,85;18,54;
4;Kuková A;Muži do 1500cm3;-;-;-;-;
5;Helcmanovce;Muži do 1500cm3;-;-;-;-;
6;Pepsi Team;Muži do 1500cm3;-;-;-;-;
7;Lipovce;Muži;22,72;23,31;NP;NP;
8;Dukovce;Muži do 1500cm3;18,65;18,12;22,51;23,89;
9;Kuková B;Muži do 1500cm3;19,44;18,38;18,96;18,13;
10;Terňa;Ženy;-;-;-;-;
11;Raslavice;Ženy;29,08;28,28;19,23;19,55;
12;Gelnica;Muži;16,43;16,37;17,95;18,12;
13;Bardejov;Muži;NP;NP;31,98;32,47;
14;Krížovany;Muži do 1500cm3;22,83;21,93;26,75;26,06;
15;Gregorovce;Ženy;NP;NP;20,29;20,56;
16;Bertotovce B;Muži;17,06;17,69;18,54;18,48;
17;Veľký Šariš;Muži;30,35;36,54;24,10;23,94;
18;Kapušany;Muži;19,86;20,56;NP;NP;
19;Šarišské Michaľany;Muži;NP;NP;NP;NP;
20;Kvačany;Muži do 1500cm3;26,64;24,94;40,78;40,46;
21;Lipníky;Muži do 1500cm3;22,25;22,09;22,78;20,04;
22;Víťaz;Muži;24,58;23,94;23,63;26,52;
23;Gregorovce;Muži;17,95;18,59;19,39;18,75;
24;Veľký Šariš;Muži do 1500cm3;25,58;33,63;26,11;35,54;
25;Kapušany;Ženy;NP;NP;NP;NP;
26;Rokycany;Ženy;NP;NP;NP;NP;
27;Prešov;Muži;18,28;18,17;20,72;20,08;
28;Bertotovce A;Muži;16,37;16,71;NP;NP;
29;Raslavice;Muži;27,48;27,65;18,64;18,80;
30;Bajerov;Muži;18,02;17,69;21,67;21,45;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
