﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hendrichovce;Muži;NP;NP;15,65;18,34;
2;Gregorovce;Muži;18,71;17,34;19,50;17,18;
3;Vyšná Šebastová A;Muži;NP;NP;NP;NP;
4;Bertotovce;Muži;15,48;15,46;15,45;16,05;
5;Chrastné;Ženy;17,82;18,04;18,25;19,42;
6;Šarišské Sokolovce;Ženy;23,39;23,18;20,92;21,44;
7;Župčany;Muži;17,38;19,36;NP;NP;
8;Chmiňany;Muži;15,88;16,12;NP;NP;
9;Čižatice;Muži;15,35;15,94;16,33;16,25;
10;Ovčie;Muži;16,31;15,96;NP;NP;
11;Chrastné;Muži;NP;NP;NP;NP;
12;Široké;Ženy;NP;NP;29,71;28,44;
13;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
14;Fričovce;Muži;NP;NP;22,37;23,43;
15;Beniakovce;Muži;NP;NP;15,30;19,22;
16;Vtáčkovce;Muži;NP;NP;NP;NP;
17;Čižatice;Ženy;NP;NP;NP;NP;
18;Vtáčkovce;Ženy;-;-;-;-;
19;Bretejovce;Muži;15,20;15,64;NP;NP;
20;Šindliar;Ženy;18,14;18,26;21,82;19,24;
21;Víťaz;Muži;24,65;20,00;NP;NP;
22;Chminianská Nová Ves;Ženy;NP;NP;25,20;26,94;
