﻿P.č.;Názov;Kategória;Železný hasič;
1;Lubomir Tomka  Žarnovica;Muži - dobrovoľník;-;
2;Jozef Blaščák;Muži - dobrovoľník;-;
3;Daniel Marcinko ,  Veľký Šariš;Muži - dobrovoľník;-;
4;Jozef Erik Kičura;Muži - dobrovoľník;-;
5;Miloslav Milhouse Bilý;Muži - dobrovoľník;-;
6;HERSTEK MATEJ ( Údol);Muži - dobrovoľník;-;
7;TFA Team Slovakia František Ridzoň;Muži - dobrovoľník;-;
8;Igor Surmík;Muži - dobrovoľník;-;
9;Riki;Muži - profesionál;-;
10;Kristián Šoltés;Muži - dobrovoľník;-;
11;Vladimír Rožko;Muži - dobrovoľník;-;
12;Jakub Slivinský,  Slovenská Ves;Muži - profesionál;-;
13;Liptovská Lúžna, Natália Weissová;Ženy;-;
14;Važec;Ženy;-;
15;Važec;Muži - dobrovoľník;-;
16;Tomáš Bartko;Muži - dobrovoľník;-;
17;Miroslav Novák;Muži - dobrovoľník;-;
18;Zajo  - Zlata Baňa;Muži - dobrovoľník;-;
19;BOZPo;Ženy;-;
20;Dominik Dražinský;Muži - dobrovoľník;-;
21;Maroš Bošeľa, OZ Hasič;Muži - dobrovoľník;-;
22;Peter Komjáty;Muži - dobrovoľník;-;
23;Michal Križ (Žehňa);Muži - dobrovoľník;-;
24;Ondrej Koločík;Muži - dobrovoľník;-;
25;TFA Team Slovakia, Matúš Bali-Hudák;Muži - profesionál;-;
26;Jakub Šifra;Muži - profesionál;-;
27;Šimon Dzugas;Muži - dobrovoľník;-;
28;Dominika Szemanová;Ženy;-;
29;Pavol Vilček         Osikov;Muži - dobrovoľník;-;
30;František Ridzoň TFA Team Slovakia;Muži - profesionál;-;
31;Juraj Štefánik;Muži - dobrovoľník;-;
32;Csaba Pleša;Muži - dobrovoľník;-;
33;Marko Halaga;Muži - dobrovoľník;-;
34;Gregor Ilošvaj;Muži - profesionál;-;
35;Adrián Ficik;Muži - profesionál;-;
36;Martin Kostelnik;Muži - dobrovoľník;-;
37;;;;;
38;Tulčík Dhzo;Muži - dobrovoľník;-;
39;Damián JEZERČÁK;Muži - dobrovoľník;-;
40;Jakub Šifra;Muži - dobrovoľník;-;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;Patrícia Jamroškovičová;Ženy;-;
