﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Lužany;Muži do 1500cm3;19,96;20,09;NP;NP;
2;O Tulčík;Muži do 1500cm3;-;-;-;-;
3;Veľký Šariš;Muži do 1500cm3;25,23;24,13;24,28;23,75;
4;Šarišske Sokolovce;Muži do 1500cm3;18,56;17,71;NP;NP;
5;Žipov;Muži;15,57;14,83;15,01;15,23;
6;Bukovce;Muži do 1500cm3;NP;NP;-;-;
7;Pušovce;Muži;16,03;15,74;15,59;16,55;
8;Dlhé nad Cirochou;Muži;NP;NP;-;-;
9;Vyšná Rybnica;Muži;20,73;20,59;-;-;
10;Vyšný Mirošov;Ženy;NP;NP;-;-;
11;Kračúnovce;Muži;NP;NP;-;-;
12;Kuková;Muži;16,81;15,99;38,51;37,93;
13;Dukovce;Muži do 1500cm3;35,98;40,35;-;-;
14;Žipov B;Muži;NP;NP;-;-;
15;Komárov;Muži;17,15;16,99;NP;NP;
16;Šarišský Štiavnik;Muži;19,41;20,55;-;-;
17;Havaj;Muži;19,53;20,34;-;-;
18;Šarišské Sokolovce;Ženy;NP;NP;-;-;
19;Čižatice;Muži;NP;NP;-;-;
20;Babie;Muži do 1500cm3;19,86;20,25;NP;NP;
21;Miňovce;Ženy;39,35;39,35;31,56;28,14;
22;Vyšná Šebastová;Ženy;22,29;20,37;19,52;21,71;
23;Kalnište;Muži do 1500cm3;NP;NP;-;-;
24;Čižatice;Ženy;18,91;19,40;25,47;22,76;
25;Miňovce;Muži do 1500cm3;35,99;35,84;-;-;
26;Brekov;Muži do 1500cm3;-;-;-;-;
27;Ďačov B;Muži;18,88;15,41;NP;NP;
28;Radoma;Muži;26,76;27,50;-;-;
29;Dukovce B;Muži do 1500cm3;26,16;25,97;NP;NP;
30;Vyšná Šebastová;Muži;-;-;-;-;
