﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Oľšov;Muži;NP;NP;25,25;25,41;Áno;;;
2;Lúčka;Ženy;NP;NP;18,63;19,07;Nie;;;
3;Šarišské Michaľany;Muži;18,19;20,41;19,24;18,27;Nie;;;
4;Šindliar;Ženy;23,09;22,18;NP;NP;Nie;;;
5;Krivany;Muži;15,92;17,27;15,77;16,12;Nie;;;
6;Jarovnice;Muži;18,07;17,61;17,38;17,91;Áno;;;
7;Ďačov A;Muži;NP;NP;15,22;15,83;Áno;;;
8;Gregorovce;Ženy;19,53;20,90;18,86;20,27;Nie;;;
9;Uzovské Pekľany;Muži;NP;NP;NP;NP;Áno;;;
10;Ovčie;Muži;-;-;-;-;Áno;;;
11;Hermanovce;Muži;15,43;16,30;15,53;15,70;Nie;;;
12;Lúčka;Muži;14,63;14,96;14,68;14,44;Nie;;;
13;Milpoš B;Muži;17,00;15,89;16,09;16,78;Nie;;;
14;Gregorovce;Muži;17,95;17,53;NP;NP;Nie;;;
15;Krivany B;Muži;16,27;18,75;16,77;18,32;Nie;;;
16;Jarovnice;Ženy;28,64;28,83;NP;NP;Áno;;;
17;Hubošovce;Ženy;NP;NP;19,09;18,85;Áno;;;
18;Terňa;Muži;14,80;14,90;15,54;15,41;Nie;;;
19;Šindliar;Muži;15,05;14,64;18,20;15,11;Nie;;;
20;Vyšný Slavkov A;Muži;16,93;17,93;NP;NP;Áno;;;
21;Jakubovany;Muži;22,20;15,53;16,30;15,48;Áno;;;
22;;;;;;;;
23;Ražňany;Muži;16,76;16,87;20,79;16,28;Áno;;;
24;Šarišské Michaľany;Ženy;-;-;-;-;Nie;;;
25;Lažany;Muži;18,65;17,65;16,48;16,76;Nie;;;
26;Brezovica;Ženy;25,50;24,11;22,92;22,51;Nie;;;
27;Gregorovce B;Ženy;NP;NP;22,05;21,74;Nie;;;
28;Terňa;Ženy;NP;NP;18,51;18,13;Nie;;;
29;Tichý Potok;Muži;15,40;15,51;NP;NP;Nie;;;
30;Hubošovce;Muži;NP;NP;17,69;17,63;Áno;;;
31;Ďačov B;Muži;18,67;17,37;22,15;21,72;Áno;;;
32;;;;;;;;
33;Hrabovec;Ženy;20,71;18,25;NP;NP;Áno;;;
34;Sveržov A;Muži;14,45;16,89;14,67;15,49;Nie;;;
35;Sveržov B;Muži;16,73;15,99;18,16;16,30;Nie;;;
36;;;;;;;;
37;;;;;;;;
38;;;;;;;;
39;Milpoš;Muži;NP;NP;14,52;14,62;Nie;;;
40;Hrabovec A;Muži;NP;NP;14,50;16,43;Nie;;;
