﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Lubno;Muži;14,37;14,84;
2;Brušperk;Ženy;17,37;27,68;
3;Plumlov;Muži;14,62;15,71;
4;Mirošov B;Muži;19,84;14,96;
5;Nevcehle;Ženy;16,40;17,50;
6;Velké Hoštice;Muži;14,53;14,78;
7;Svinov;Ženy;16,21;16,25;
8;Babice;Muži;14,21;21,90;
9;Metylovice;Ženy;18,90;16,37;
10;Janovice;Muži;14,65;14,87;
11;Prchalov A;Muži;14,68;14,15;
12;Svoboda ;Muži;14,93;16,34;
13;Hukovice;Muži;NP;NP;
14;Neobsazeno 1;Muži;-;-;
15;Hrabůvka;Muži;14,25;14,62;
16;Prchalov B;Muži;14,15;14,37;
17;Hněvošice B;Ženy;30,59;20,00;
18;Chlebičov;Muži;18,09;14,93;
19;Kozmice;Muži;15,09;14,53;
20;Nevcehle;Muži;NP;14,31;
21;Zbora;Muži;14,81;14,12;
22;Svinov;Muži;16,46;16,93;
23;Bytčica;Ženy;18,53;18,31;
24;Tošodry;Muži;14,90;14,15;
25;Velké Hoštice B;Muži;17,21;18,09;
26;Malé Hoštice;Ženy;18,09;16,65;
27;Mokrá;Muži;15,53;15,46;
28;Služovice;Muži;15,37;14,40;
29;Stachovice;Muži;15,31;NP;
30;Děsná B;Muži;14,15;14,78;
31;Sveržov;Muži;14,03;14,59;
32;Děhylov;Muži;14,90;14,56;
33;Jistebník;Muži;14,31;15,25;
34;Sádek;Muži;15,56;16,03;
35;Luboměř;Muži;16,50;15,75;
36;Vrbice B;Muži;16,93;20,15;
37;Ekospol Recykling;Muži;15,12;14,59;
38;Svinov B;Ženy;NP;NP;
39;Radíkov;Muži;14,25;15,37;
40;Větřkovice;Muži;17,75;16,31;
41;Brumov B;Muži;14,71;14,71;
42;Krasonice;Muži;13,50;NP;
43;Budeč;Muži;14,50;14,21;
44;Píšť;Ženy;26,75;26,84;
45;Skalice;Ženy;18,31;17,50;
46;Vrbice;Ženy;20,50;21,00;
47;Dolni Libina;Ženy;NP;17,56;
48;Bravantice;Muži;NP;NP;
49;Sobotín;Muži;18,06;17,53;
50;Bojkovice;Ženy;22,15;23,31;
51;Velká Bystřice;Muži;15,53;16,96;
52;Olešná;Ženy;NP;NP;
53;Píšť;Muži;15,31;16,84;
54;Velký Ořechov;Muži;NP;14,21;
55;Ratiboř;Ženy;22,78;22,12;
56;Milostovice;Muži;15,15;15,71;
57;Kozmice;Ženy;16,81;NP;
58;Poľný Kesov;Muži;14,31;15,46;
59;Sychotín;Muži;14,28;NP;
60;Tísek;Ženy;17,00;16,50;
61;Břidličná;Muži;19,43;NP;
62;Krasice;Ženy;NP;17,21;
63;Veľká;Muži;15,12;15,18;
64;Kecerovce;Muži;NP;15,81;
65;Bolatice;Muži;19,21;19,50;
66;Svoboda B;Muži;19,53;NP;
67;Plumlov;Ženy;17,87;19,12;
68;Hněvošice;Muži;14,93;15,09;
69;Bílovice;Muži;15,43;17,40;
70;Krasice;Muži;NP;15,65;
71;Starý Jičín;Muži;15,03;15,78;
72;Bolatice;Ženy;23,25;NP;
73;Popov;Ženy;24,65;17,53;
74;Mysločovice;Muži;18,43;17,96;
75;Nová Dedina;Muži;16,15;18,00;
76;Odry;Ženy;20,71;19,00;
77;kuncice d;Muži;NP;14,46;
78;Podhradní Lhota C;Muži;NP;16,12;
79;Hoštiná;Muži;15,31;14,75;
80;Závada;Muži;NP;NP;
81;Děrné;Muži;14,93;14,34;
82;Velké Kunětice;Muži;16,37;18,93;
83;Štítná nad Vláří;Muži;14,56;15,37;
84;Brušperk;Muži;16,37;14,37;
85;Zbora B;Muži;14,62;15,59;
86;Jílové u Držkova;Muži;NP;NP;
87;Lukov;Ženy;19,50;19,12;
88;Měrotín;Ženy;20,31;NP;
89;Mošnov;Muži;NP;15,37;
90;Bystřička;Muži;NP;NP;
91;Nedašova Lhota;Ženy;17,78;17,81;
92;Petřvaldík;Muži;20,15;21,21;
93;Turčianske Teplice;Muži;14,90;18,46;
94;Hodějice;Muži;15,18;15,06;
95;Lukov;Muži;16,96;17,87;
96;Špičky;Muži;15,15;15,12;
97;Loučka;Ženy;22,78;18,87;
98;Chropyně;Muži;15,25;17,00;
99;Hájov;Muži;15,87;15,93;
100;Karolín;Muži;15,46;NP;
101;Ruskovce;Muži;NP;NP;
102;Neobsazeno 2;Muži;NP;NP;
103;Slatina;Ženy;NP;NP;
104;Kožušany;Muži;NP;14,90;
105;Bolatice B;Ženy;NP;18,15;
106;Stará Ves nad Ondřejnicí;Ženy;NP;NP;
107;Olšany;Muži;NP;NP;
108;Vésky B;Muži;14,50;14,18;
109;Dolní Libina;Muži;15,09;15,81;
110;Vlachovice;Ženy;NP;NP;
111;Zahnašovice;Muži;14,34;14,75;
112;Kosov;Muži;-;-;
113;Stražisko;Muži;NP;NP;
114;Dolany;Muži;15,34;15,71;
115;Kobeřice;Muži;NP;NP;
116;Střítež nad Ludinou;Ženy;21,68;22,15;
117;Bělá;Muži;NP;21,21;
118;Dolní Líštná;Muži;14,59;15,09;
119;Hukovice;Ženy;22,93;18,18;
120;Bílovice;Ženy;18,78;20,28;
121;Oprechtice;Muži;15,03;NP;
122;Bělá;Ženy;17,53;18,00;
123;Letohrad Orlice B;Muži;16,75;15,84;
124;Heřmánky - Jeleni;Muži;NP;15,15;
125;Bylnice;Muži;15,15;16,31;
126;Trojanovice;Muži;NP;15,03;
127;Spálov;Ženy;21,68;NP;
128;Neobsazeno 1;Ženy;-;-;
129;Pohořelice;Ženy;21,06;20,93;
130;Bratřejov;Ženy;19,43;20,12;
131;;;;;
132;;;;;
133;;;;;
134;;;;;
135;;;;;
