﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Kuková;Muži;-;-;
2;Beniakovce;Muži;-;-;
3;Bzenov;Ženy;-;-;
4;Lužany;Muži;-;-;
5;Kuková;Ženy;-;-;
6;Hrabovec;Muži;-;-;
7;Lesíček;Muži;-;-;
8;Drienov;Muži;-;-;
9;Bzenov B;Muži;NP;NP;
10;Kuková B;Muži;-;-;
11;Becherov;Muži;-;-;
12;Bajerov;Muži;NP;NP;
13;Pušovce;Muži;-;-;
14;Hrabovec;Ženy;-;-;
15;Svinia;Ženy;-;-;
16;Kračúnovce;Muži;-;-;
17;Bretejovce;Muži;-;-;
18;Miňovce;Muži;-;-;
19;reserve;Muži;-;-;
20;Spišská Belá;Muži;-;-;
21;Žbince;Muži;-;-;
22;Bzenov A;Muži;-;-;
23;Veľký Šariš;Muži;-;-;
24;Žipov;Muži;-;-;
25;Bystré;Ženy;-;-;
26;Radoma;Muži;-;-;
27;;;;;
28;Dlhé nad Cirochou;Muži;-;-;
29;DZH Šarišské Sokolovce;Muži;-;-;
30;Bystré;Muži;-;-;
31;Spišské Vlachy;Ženy;-;-;
32;Osikov;Muži;-;-;
33;Raslavice;Muži;-;-;
34;;;;;
35;Žipov B;Muži;-;-;
36;Miňovce;Ženy;-;-;
37;Bajerov B;Muži;-;-;
38;Kalnište;Muži;-;-;
39;Dhzo Tulčík;Muži;-;-;
40;Babie;Muži;-;-;
