﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Smižany;Ženy nad 30 rokov;-;-;-;-;
2;Spišská Nová Ves;Muži;-;-;-;-;
3;Danišovce;Muži;-;-;-;-;
4;Smižany;Ženy;-;-;-;-;
5;Markušovce A;Muži;-;-;-;-;
6;Spišské Vlachy;Ženy;-;-;-;-;
7;;;;;;;
8;Smižany;Muži;-;-;-;-;
9;Spišská Nová Ves;Ženy;-;-;-;-;
10;Markušovce B;Muži;-;-;-;-;
11;CTIF TEAM SLOVAKIA;Muži nad 35 rokov;-;-;-;-;
12;Danišovce;Muži nad 35 rokov;-;-;-;-;
13;;;;;;;
14;;;;;;;
15;Markušovce;Ženy;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
