﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;JANIK FIRE TEAM;Ženy;NP;NP;19,60;19,44;
2;Ihľany;Ženy;NP;NP;22,12;21,26;
3;Hronec;Muži;15,97;15,33;NP;NP;
4;Hranovnica;Muži;18,35;18,45;16,41;16,51;
5;Bijacovce;Muži;13,87;14,41;15,51;14,98;
6;Liptovská Kokava;Muži;NP;NP;NP;NP;
7;Ľubica;Ženy;20,51;19,54;19,89;20,31;
8;Plavnica;Muži;15,37;18,12;17,55;17,17;
9;Ihľany;Muži;NP;NP;NP;NP;
10;Žakovce;Muži;15,07;14,58;15,73;14,51;
11;Gašparovo;Ženy;22,28;22,46;NP;NP;
12;Bijacovce;Ženy;17,25;17,34;NP;NP;
13;Liptovská Kokava;Ženy;NP;NP;36,64;35,04;
14;Spišská Nová Ves;Muži;15,63;16,11;15,79;15,62;
15;Bystrá ;Muži;NP;NP;14,89;15,14;
16;Ľubica II.;Ženy;27,60;20,99;22,22;21,91;
17;Spišská Belá;Muži;15,22;15,41;NP;NP;
18;Štôla;Muži;NP;NP;14,60;14,74;
19;Liptovská Teplá;Muži;16,05;16,49;NP;NP;
20;Spišský Štvrtok;Ženy;20,23;17,04;17,06;16,48;
21;Krížová Ves;Muži;15,37;15,18;NP;NP;
22;Drábsko;Muži;NP;NP;15,44;17,87;
23;Žabkové ženičky;Ženy;25,92;26,30;17,58;16,60;
24;Ekospol;Muži;14,30;14,68;15,15;14,64;
25;Ľubica;Muži;23,29;22,90;17,71;16,40;
26;Hranovnica;Ženy;20,13;19,75;NP;NP;
27;Spišská Stará Ves;Muži;15,82;15,97;15,65;16,02;
28;Hronsek;Muži;15,33;15,04;15,57;15,11;
29;Huncovce;Muži;NP;NP;16,27;15,37;
30;Plešivec;Muži;23,24;23,18;NP;NP;
31;Smižany;Muži;NP;NP;17,32;16,29;
32;Gemerská Poloma;Muži;NP;NP;16,89;17,70;
33;Spišská Stará Ves;Ženy;NP;NP;20,98;20,34;
34;Smižany;Ženy;NP;NP;21,97;21,70;
35;Spišský Štvrtok;Muži;16,07;15,36;16,77;16,98;
