﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Trenčianske Stankovce KLASIKA;Ženy (klasika);-;-;
2;Záblatie  ŠPORT;Ženy;-;-;
3;Ivanovce  Klasika;Ženy (klasika);-;-;
4;Závrská ŠPORT;Muži;-;-;
5;Trenčianske Stankovce ŠPORT;Muži;-;-;
6;Klucove/Machara Martin;Muži (klasika);-;-;
7;;;;;
8;Záblatie  ŠPORT;Muži;-;-;
9;Ivanovce;Muži (klasika);-;-;
10;;;;;
11;Trenčianske Stankovce B Šport;Muži;-;-;
12;Závrská KLASIKA;Muži (klasika);-;-;
13;;;;;
14;;;;;
15;;;;;
16;;;;;
17;;;;;
18;;;;;
19;;;;;
20;;;;;
21;;;;;
22;;;;;
23;;;;;
24;;;;;
25;;;;;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
