﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Sveržov;Muži;16,59;15,86;
2;Becherov;Muži;14,55;13,93;
3;Spišské Vlachy;Ženy;20,49;21,10;
4;Raslavice;Muži;15,63;15,90;
5;Hrabovec A;Muži;15,28;14,14;
6;Horňa;Muži;14,95;15,27;
7;Hozelec;Ženy;-;-;
8;Hranovnica;Ženy;19,44;19,79;
9;Hermanovce;Muži;15,17;16,89;
10;Gaboltov;Ženy;18,33;18,91;
11;Dlhé nad Cirochou;Muži;15,00;15,34;
12;Komárov;Muži;14,98;14,98;
13;Hankovce;Muži;17,88;18,17;
14;Mokroluh;Muži;15,75;16,44;
15;Hranovnica;Muži;15,71;16,39;
16;Rokytov;Muži;16,78;17,23;
17;Hrabovec;Ženy;17,52;NP;
18;Šarišské Michaľany;Muži;16,31;16,05;
19;Gaboltov;Muži;16,24;16,25;
20;Bzenov;Muži;18,35;16,48;
21;Bytčica B;Ženy;NP;NP;
22;Raslavice;Ženy;18,53;18,53;
23;Spišské Vlachy;Muži;20,09;20,64;
24;Hankovce;Ženy;18,28;19,32;
25;Bzenov;Ženy;NP;NP;
26;Krivany;Muži;16,41;NP;
27;Vyšná Šebastová;Ženy;18,83;20,09;
28;Spišský Štvrtok;Ženy;20,48;19,44;
29;Ďačov;Muži;15,08;14,95;
30;Šarišské Michaľany;Ženy;17,20;17,45;
31;Bzenov B;Muži;16,20;19,68;
32;Lúčka;Muži;-;-;
33;Terňa;Ženy;17,56;16,73;
34;Plavnica;Muži;NP;NP;
35;Vyšná Šebastová A;Muži;NP;NP;
36;"Fire team Richard's birthday";Muži;NP;NP;
37;Vtáčkovce;Muži;-;-;
38;Bajerov;Muži;17,51;NP;
39;Terňa;Muži;16,40;16,83;
40;Ekospol;Muži;14,09;14,62;
41;;;;;
42;;;;;
43;;;;;
44;Sulín;Muži;16,57;16,28;
45;Spišský Štvrtok;Muži;14,76;14,51;
