﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Topoľovka;Muži;16,91;16,94;16,19;18,17;
2;Horňa;Muži;NP;NP;15,52;15,24;
3;Žbince A;Muži;18,31;16,49;NP;NP;
4;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
5;Topoľovka;Muži do 1500cm3;-;-;-;-;
6;Horňa B;Muži;20,67;19,10;21,16;19,19;
7;Žbince B;Muži;22,74;22,80;29,30;22,80;
8;Trnava pri Laborci;Muži;15,44;15,50;NP;NP;
9;Slovenská Kajňa;Muži do 1500cm3;-;-;-;-;
10;Humenné;Muži;19,75;20,85;17,13;16,74;
11;Topoľovka;Ženy;-;-;-;-;
12;Kamenica nad Cirochou;Muži;18,90;18,29;16,87;15,73;
13;Dlhé nad Cirochou B;Muži;-;-;-;-;
14;Dlhé nad Cirochou;Muži;16,47;17,09;15,28;15,69;
15;Babie;Muži do 1500cm3;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
