﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Beniakovce;Muži;15,92;15,68;15,01;16,31;Nie;;;
2;Brestov;Muži;22,98;23,73;15,40;16,49;Áno;;;
3;Kokšov-Bakša;Muži;17,52;18,01;19,86;15,99;Áno;;;
4;Čižatice;Muži;NP;NP;15,97;16,05;Nie;;;
5;Chrastné;Muži;17,99;17,33;16,14;16,25;Nie;;;
6;Opina;Muži;NP;NP;18,98;18,27;Áno;;;
7;Vtáčkovce;Muži;NP;NP;14,45;14,02;Áno;;;
8;Drienov;Muži;15,82;16,56;17,54;18,58;Áno;;;
9;Čečejovce;Ženy;18,59;18,82;19,51;20,17;Áno;;;
10;Vtáčkovce;Ženy;26,20;25,78;18,47;18,72;Nie;;;
11;Bánovce nad Ondavou;Ženy;NP;NP;21,83;21,43;Áno;;;
12;Chrastné B;Muži;NP;NP;17,31;17,82;Nie;;;
13;Čečejovce;Muži;16,95;17,74;16,47;16,60;Áno;;;
14;Novosad;Ženy;21,45;22,21;21,51;21,27;Áno;;;
15;Čižatice;Ženy;17,56;18,04;NP;NP;Nie;;;
16;;;;;;;;
17;Chrastné;Ženy;21,55;22,45;NP;NP;Nie;;;
18;Ploské;Muži;18,26;17,51;NP;NP;Áno;;;
19;Staré;Muži;15,63;16,09;15,94;15,63;Áno;;;
20;Kecerovce;Muži;14,86;14,85;14,42;15,43;Áno;;;
21;Beniakovce B;Muži;NP;NP;20,88;20,86;Áno;;;
22;Čičarovce;Muži;NP;NP;23,17;24,22;Áno;;;
23;Kecerovce;Ženy;21,51;20,96;20,12;20,22;Áno;;;
24;Warriors Trebišov;Muži;23,49;31,01;45,88;46,26;Nie;;;
25;Žbince;Muži;15,98;15,86;NP;NP;Áno;;;
26;Kecerovce B;Muži;19,14;18,18;NP;NP;Áno;;;
27;Herľany;Ženy;24,32;23,32;24,12;22,89;Nie;;;
28;Hraň;Muži;16,92;16,75;15,56;15,63;Nie;;;
29;Horňa;Muži;15,92;16,14;18,83;18,93;Áno;;;
30;Trhovište;Muži;16,03;16,75;28,31;17,66;Áno;;;
