﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Brestov;Muži;-;-;
2;Veľký Slivník;Muži;-;-;
3;Brezovica;Ženy;-;-;
4;Pušovce;Muži;-;-;
5;Šarišske Sokolovce;Muži do 1500cm3;-;-;
6;Čižatice;Ženy;-;-;
7;Rozhanovce;Muži do 1500cm3;-;-;
8;Vyšná Šebastová A;Muži;-;-;
9;Rokytov;Muži;-;-;
10;Kendice;Muži;-;-;
11;Ďačov;Muži;-;-;
12;Čižatice;Ženy do 1500cm3 ;-;-;
13;Rozhanovce;Ženy do 1500cm3 ;-;-;
14;Pušovce;Muži do 1500cm3;-;-;
15;;;;;
16;Vyšná Šebastová A;Muži do 1500cm3;-;-;
17;;;;;
18;;;;;
19;;;;;
20;;;;;
21;;;;;
22;;;;;
23;;;;;
24;;;;;
25;Krížovany;Muži do 1500cm3;-;-;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;;;;;
