﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hronsek;Muži;16,44;15,86;14,87;14,93;
2;Spišská Stará Ves;Muži;15,98;15,63;14,94;14,45;
3;Bijacovce;Muži;14,09;13,99;NP;NP;
4;Spišská Belá;Muži;NP;NP;14,31;15,17;
5;Hronsek nad 35;Muži nad 35 rokov;19,88;18,89;30,69;33,29;
6;Hronec;Muži;15,87;15,13;NP;NP;
7;Veľká Lúka;Muži;16,36;15,58;NP;NP;
8;Žakovce;Muži;14,20;14,83;14,84;14,31;
9;Revúčka;Muži;14,42;14,19;NP;NP;
10;Bystrá ;Muži;NP;NP;14,85;14,25;
11;Bijacovce;Ženy;NP;NP;17,45;16,08;
12;Badín;Ženy;29,94;24,39;19,97;19,17;
13;Stratená;Muži;NP;NP;NP;NP;
14;Štôla;Muži;14,36;13,71;14,58;13,82;
15;Liptovská Kokava;Muži;16,36;16,28;15,20;16,17;
16;Ekospol;Muži;NP;NP;14,29;15,53;
17;Salkova B;Muži;22,23;20,88;39,19;39,12;
18;Kremnica;Muži;19,91;21,40;15,82;15,83;
19;Liptovská Kokava;Ženy;18,19;17,40;18,91;16,71;
20;Drábsko;Muži;15,89;14,25;14,50;15,10;
21;Šalkova nad 35 r.;Muži nad 35 rokov;17,32;16,88;NP;NP;
22;Sielnica Hašlerky;Ženy;20,88;20,42;18,70;21,02;
23;Ľubietová;Muži;NP;NP;18,32;17,67;
24;;;;;;;
25;Kremnica nad 35;Muži nad 35 rokov;23,54;23,24;NP;NP;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Šalková;Muži;16,90;19,04;19,21;17,49;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;Teplý Vrch;Ženy;19,94;19,71;20,21;20,54;
35;Čerenčany;Muži;-;-;-;-;
