﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kračúnovce;Muži;29,23;29,39;NP;NP;
2;Žipov;Muži;NP;NP;NP;NP;
3;Svidník;Muži;16,96;15,81;18,19;18,27;
4;Kuková;Muži;15,94;15,77;15,16;15,07;
5;Lužany;Muži do 1200cm3;25,46;24,98;NP;NP;
6;Prešov;Muži;19,04;18,40;28,33;27,66;
7;Babie;Muži do 1200cm3;19,99;20,99;19,76;19,90;
8;Miňovce;Muži do 1200cm3;NP;NP;22,18;22,71;
9;Župčany;Muži;19,31;19,40;NP;NP;
10;Dukovce;Muži do 1200cm3;NP;NP;NP;NP;
11;Bzenov B;Muži;-;-;-;-;
12;Kalnište;Muži do 1200cm3;28,00;24,88;28,96;24,36;
13;Kuková;Ženy;20,53;20,77;NP;NP;
14;Svidnik;Ženy;NP;NP;19,98;20,62;
15;Podhorany;Muži do 1200cm3;22,22;19,96;NP;NP;
16;Lipníky;Muži;NP;NP;19,80;19,75;
17;Bystré;Ženy;-;-;-;-;
18;Víťaz;Muži;-;-;-;-;
19;Dukovce;Ženy;NP;NP;NP;NP;
20;Vyšná Šebastová;Muži;15,20;15,47;NP;NP;
21;Radoma;Muži;NP;NP;18,44;17,07;
22;Bystré;Muži;19,00;18,45;NP;NP;
23;Herľany;Muži do 1200cm3;20,44;21,43;NP;NP;
24;Tulčík;Muži do 1200cm3;23,65;23,09;23,25;22,95;
25;Pušovce;Muži;-;-;-;-;
26;Kapušany;Muži;-;-;-;-;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
