﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Čižatice;Muži;15,33;14,90;15,30;15,43;
2;Tuhrina;Muži;23,34;25,30;28,31;27,20;
3;Bertotovce;Muži;17,00;16,50;16,60;16,02;
4;Čižatice B;Muži;NP;NP;NP;NP;
5;Chrastné;Ženy;21,42;19,78;20,54;19,68;
6;Čečejovce;Ženy;21,37;21,15;NP;NP;
7;Vtáčkovce;Muži;NP;NP;17,61;17,99;
8;Herľany;Muži;18,41;17,23;NP;NP;
9;Kecerovce;Muži;14,60;15,03;NP;NP;
10;Chrastné;Muži;16,89;17,17;17,43;17,40;
11;Hendrichovce;Muži;16,25;18,37;16,00;16,14;
12;Vtáčkovce;Ženy;29,63;29,21;20,33;20,85;
13;Lesíček;Muži;NP;NP;NP;NP;
14;Beniakovce;Muži;18,11;16,04;NP;NP;
15;Čižatice;Ženy;18,88;19,03;19,80;20,57;
16;Kokšov-Bakša;Muži;NP;NP;NP;NP;
17;Vtáčkovce B;Muži;15,45;15,90;NP;NP;
18;Kecerovce;Ženy;NP;NP;NP;NP;
19;Ploské;Muži;21,31;21,67;21,42;21,81;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
