﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Harichovce;Muži;-;-;-;-;
2;Odorín;Ženy;-;-;-;-;
3;Gemerská Poloma;Muži;-;-;-;-;
4;Spišská Nová Ves;Muži;-;-;-;-;
5;Rudňany;Muži;-;-;-;-;
6;Domaňovce;Muži;-;-;-;-;
7;Danišovce;Muži;-;-;-;-;
8;Gemerská Poloma;Ženy;-;-;-;-;
9;Markušovce;Muži;-;-;-;-;
10;Rudňany;Ženy;-;-;-;-;
11;Danišovce 2;Muži;-;-;-;-;
12;Dravce;Muži;-;-;-;-;
13;Hranovnica;Muži;-;-;-;-;
14;Smižany;Muži;-;-;-;-;
15;Víťaz;Muži;-;-;-;-;
16;Danišovce;Muži nad 35 rokov;-;-;-;-;
17;Jamník;Muži;-;-;-;-;
18;;;;;;;
19;Svit;Muži;-;-;-;-;
20;#ZA TOMIHO Team;Muži;-;-;-;-;
21;Harichovce;Muži nad 35 rokov;-;-;-;-;
22;Smižany;Ženy;-;-;-;-;
23;Plešivec;Muži;-;-;-;-;
24;;;;;;;
25;Spišský Hrušov;Muži;-;-;-;-;
