﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Oľšavce;Muži;-;-;-;-;
2;Markušovce;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Danišovce;Ženy;-;-;-;-;
5;Markušovce;Ženy;-;-;-;-;
6;Smizany;Ženy;-;-;-;-;
7;Dravce;Ženy;-;-;-;-;
8;Jamník;Muži;-;-;-;-;
9;Spišský Hrušov;Muži;-;-;-;-;
10;Danišovce;Muži;-;-;-;-;
11;Spišský Hrhov;Ženy;-;-;-;-;
12;Domaňovce;Muži;-;-;-;-;
13;Jarabina;Muži;-;-;-;-;
14;Spišské Vlachy;Ženy;-;-;-;-;
15;Spišská Nová Ves;Muži;-;-;-;-;
16;Domaňovce;Ženy;-;-;-;-;
17;Buglovce;Ženy;-;-;-;-;
18;Spišské Vlachy;Muži;-;-;-;-;
19;ALLstars do 35 rokov;Muži;-;-;-;-;
20;Domaňovce2;Muži;-;-;-;-;
21;Buglovce;Muži;-;-;-;-;
22;Dlhé Stráže;Muži;-;-;-;-;
23;Iliašovce;Muži;-;-;-;-;
24;Spišské Vlachy;Muži nad 35 rokov;-;-;-;-;
25;Danišovce;Muži nad 35 rokov;-;-;-;-;
26;Gelnica;Muži;-;-;-;-;
27;Granč Petrovce;Muži;-;-;-;-;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;Oľšavce;Muži nad 35 rokov;-;-;-;-;
