﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Čelovce;Muži;-;-;-;-;
2;Drienov;Muži;-;-;-;-;
3;Záhradné;Muži;-;-;-;-;
4;Okružná;Muži;-;-;-;-;
5;Prešov;Muži;-;-;-;-;
6;Proč;Muži;-;-;-;-;
7;Ovčie;Muži;-;-;-;-;
8;Veľký Šariš;Ženy;-;-;-;-;
9;Pušovce;Muži;-;-;-;-;
10;Župčany;Muži;-;-;-;-;
11;Vyšná Šebastová;Muži;-;-;-;-;
12;Miklušovce;Muži;-;-;-;-;
13;Fulianka;Muži;-;-;-;-;
14;Trnkov;Muži;-;-;-;-;
15;Tulčík;Muži;-;-;-;-;
16;Veľký Slivník;Muži;-;-;-;-;
17;Veľký Šariš;Muži;-;-;-;-;
18;Lipníky;Muži;-;-;-;-;
19;Ľubotice;Muži;-;-;-;-;
20;Veľký Slivník;Ženy;-;-;-;-;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
