﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Župčany;Muži;20,35;17,15;18,11;17,88;
2;Žipov;Muži;15,99;15,54;NP;NP;
3;Lesíček;Muži;16,23;16,97;16,55;15,65;
4;Veľký Šariš;Muži;19,70;20,16;21,34;22,25;
5;Prešov;Muži;20,70;20,70;19,49;19,38;
6;Chminianská Nová Ves;Ženy;37,58;37,66;-;-;
7;Široké;Muži;NP;NP;-;-;
8;Hendrichovce;Muži;16,94;16,94;-;-;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;Vyšná Šebastová;Muži;15,60;15,22;-;-;
14;Žipov B;Muži;NP;NP;15,84;15,26;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
