﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Žipov;Muži;14,96;14,75;
2;;;;;
3;Giraltovce;Ženy;24,25;23,25;
4;Liptovská Teplá;Muži;15,14;15,11;
5;Ďačov B;Muži;17,76;17,07;
6;Gelnica;Muži;NP;NP;
7;Hranovnica;Ženy;20,46;17,99;
8;Chmiňany;Muži;14,93;20,89;
9;Hankovce;Muži;19,92;15,43;
10;Žipov B;Muži;15,92;15,13;
11;Šarišské Sokolovce;Ženy;23,85;22,66;
12;Šarišské Michaľany;Ženy;21,72;19,12;
13;Kračúnovce;Muži;19,87;18,59;
14;Ďačov;Ženy;NP;NP;
15;Bijacovce;Muži;15,34;16,53;
16;Spišský Štvrtok Dorky;Ženy;19,94;19,82;
17;Dream team;Muži;-;-;
18;Hendrichovce;Muži;15,82;16,27;
19;Bajerov B;Muži;20,03;19,50;
20;Šarišske Sokolovce;Muži;NP;NP;
21;Gregorovce;Muži;NP;NP;
22;Štôla;Muži;17,01;16,18;
23;Komárov;Muži;NP;NP;
24;Ivachnová;Muži;25,05;26,05;
25;Vyšná Rybnica;Muži;-;-;
26;Giraltovce;Muži;18,62;19,38;
27;Bajerov;Muži;NP;NP;
28;Vtáčkovce;Muži;15,74;15,22;
29;Hôrka;Ženy;NP;NP;
30;Bertotovce;Muži;15,72;15,28;
31;Hranovnica;Muži;15,68;16,00;
32;Jamník;Muži;NP;NP;
33;Spišský Štvrtok;Muži;NP;NP;
34;Hôrka;Muži;18,43;18,94;
35;;;;;
36;Lúčka B;Muži;20,42;19,93;
37;Vyšná Šebastová;Muži;16,84;16,35;
38;Poráč;Muži;-;-;
39;Chminianská Nová Ves;Ženy;-;-;
40;Šarišský Štiavnik;Muži;17,80;19,02;
41;Liptovské Revúce;Ženy;24,50;28,79;
42;Proč;Muži;21,33;19,55;
43;;;;;
44;Reľov;Muži;-;-;
45;Lúčka;Muži;NP;NP;
46;;;;;
47;Bystré;Muži;15,47;15,59;
48;;;;;
49;;;;;
50;;;;;
