﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kecerovce;Ženy;21,13;21,08;40,64;40,91;
2;Vtáčkovce;Ženy;23,92;18,58;17,97;19,98;
3;Dlhé nad Cirochou;Muži;15,90;15,42;NP;NP;
4;Chrastné;Ženy;NP;NP;19,17;17,54;
5;Čižatice;Muži;15,57;15,95;15,77;16,80;
6;Horňa;Muži;15,66;16,74;14,99;15,13;
7;Kecerovce;Muži;14,90;14,48;NP;NP;
8;Kokšov-Bakša;Muži;21,96;21,61;16,02;16,21;
9;Čižatice;Ženy;19,35;19,31;18,51;23,31;
10;Chrastné;Muži;17,16;17,41;17,93;17,92;
11;Žipov;Muži;NP;NP;14,93;15,22;
12;Kecerovce B;Muži;22,25;23,45;22,18;23,72;
13;Hendrichovce;Muži;14,68;15,12;14,86;15,49;
14;Vtáčkovce;Muži;26,74;15,82;14,49;14,30;
15;Horňa;Ženy;22,76;22,25;18,60;18,63;
16;Beniakovce;Muži;15,85;17,15;15,63;15,98;
17;Liptovská Teplá;Muži;15,20;14,91;15,11;15,45;
18;Brestov;Muži;14,87;15,94;14,83;14,89;
19;Žbince;Muži;NP;NP;NP;NP;
20;Lesíček;Muži;20,02;20,09;16,22;16,13;
21;Šindliar;Ženy;NP;NP;17,46;19,54;
22;;;;;;;
23;Šarišske Sokolovce;Muži;NP;NP;16,39;15,86;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;Spišská Belá;Muži;16,72;16,84;16,31;15,46;
30;Liptovská Teplá;Ženy;20,93;22,08;17,54;18,33;
