﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;Kecerovce;Ženy;32,23;32,14;25,94;25,83;
3;Beniakovce;Muži;15,75;19,78;16,62;16,26;
4;Lesíček;Muži;NP;NP;15,34;15,46;
5;Chrastné;Ženy;NP;NP;18,64;17,92;
6;Čižatice;Ženy;19,98;19,54;19,85;21,02;
7;Vtáčkovce;Muži;14,65;14,58;14,24;13,75;
8;Kecerovce;Muži;14,56;14,29;15,20;15,03;
9;Ploské;Muži;18,20;17,76;15,04;15,86;
10;Chrastné;Muži;17,48;16,80;NP;NP;
11;Vtáčkovce;Ženy;NP;NP;21,07;21,39;
12;Bretejovce;Muži;-;-;-;-;
13;Hendrichovce;Muži;21,44;20,58;15,87;15,46;
14;Kokšov-Bakša;Muži;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Čižatice;Muži;NP;NP;20,35;21,50;
