﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kecerovce;Ženy;20,60;20,21;21,46;19,49;
2;Čižatice;Muži;16,34;17,00;17,02;15,66;
3;Vtáčkovce;Ženy;24,86;24,33;19,66;22,63;
4;Lesíček;Muži;NP;NP;17,52;17,89;
5;Beniakovce;Muži;NP;NP;14,72;19,00;
6;Staré;Muži;NP;NP;19,02;17,14;
7;Vtáčkovce;Muži;NP;NP;16,75;14,97;
8;Chrastné;Ženy;18,17;18,44;NP;NP;
9;Čižatice;Ženy;NP;NP;21,52;19,70;
10;Kecerovce;Muži;15,38;14,58;15,83;14,84;
11;Bretejovce;Muži;15,30;14,96;15,18;15,25;
12;Hendrichovce;Muži;NP;NP;16,80;17,16;
13;Chrastné;Muži;18,58;17,32;18,43;18,23;
14;Horňa;Muži;16,54;16,58;16,53;15,39;
15;Ploské;Muži;NP;NP;16,13;16,86;
16;Žbince A;Muži;NP;NP;NP;NP;
17;Kokšov-Bakša;Muži;31,71;29,55;17,23;17,69;
18;Kamenica nad Cirochou;Muži;16,58;16,79;16,09;17,80;
19;Herľany;Muži;NP;NP;20,36;19,78;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
