﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Ekospol;Muži;NP;NP;14,70;15,22;;;
2;Spišská Stará Ves;Muži;NP;NP;NP;NP;;;
3;Nižné Ružbachy;Muži;NP;NP;NP;NP;;;
4;Ihľany;Ženy;23,33;21,96;21,44;20,89;;;
5;Spišská Belá;Muži;NP;NP;15,78;14,76;;;
6;Žakovce;Muži;15,20;14,71;15,26;14,53;;;
7;Spišský Štvrtok;Muži;14,84;14,72;14,76;14,75;;;
8;Ekospol;Ženy;NP;NP;20,99;21,80;;;
9;Hronec;Muži;15,75;16,22;15,77;16,40;;;
10;Bijacovce;Ženy;18,11;18,19;17,86;18,70;;;
11;Štôla;Muži;17,04;17,42;NP;NP;;;
12;Žakovce B;Muži;NP;NP;16,94;17,02;;;
13;Spišský Štvrtok;Ženy;16,91;17,78;16,43;17,70;;;
14;Stratená;Muži;16,32;15,50;14,40;14,46;;;
15;Bystrá ;Muži;14,38;14,98;14,48;14,68;;;
16;Bijacovce;Muži;15,46;14,39;14,39;14,63;;;
17;Fire Team STARS;Ženy;21,04;20,88;19,77;19,11;;;
18;Drábsko;Muži;14,55;14,31;15,25;14,55;;;
19;Matiašovce;Ženy;NP;NP;NP;NP;;;
20;Ľubica;Ženy;18,92;19,29;20,43;19,35;;;
21;Spišská Sobota;Ženy;NP;NP;24,12;25,01;;;
22;Reľov;Muži;16,53;14,90;NP;NP;;;
23;Vojňany;Ženy;34,38;33,87;20,22;19,11;;;
24;Spišská Nová Ves;Muži;NP;NP;15,88;16,27;;;
25;Spišská Sobota 2;Ženy;NP;NP;NP;NP;;;
26;Podhorany;Muži;16,09;16,55;NP;NP;;;
27;Oľšavce;Muži;20,65;19,27;NP;NP;;;
28;Ľubica;Muži;16,50;19,94;NP;NP;;;
29;Bušovce;Muži;19,71;20,48;NP;NP;;;
30;Haligovce;Muži;20,61;18,85;NP;NP;;;
31;Ľubica II.;Ženy;18,59;18,71;25,17;18,70;;;
