﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Jakubovany;Muži;NP;NP;17,27;17,06;
2;Lúčka;Ženy;20,47;19,47;27,11;26,66;
3;Uzovské Pekľany;Muži;14,73;14,66;NP;NP;
4;Plavnica;Muži;15,82;16,15;16,26;15,63;
5;Šindliar;Ženy;19,56;19,77;20,75;20,77;
6;Chmiňany;Ženy;22,93;22,23;37,58;32,16;
7;Hubošovce;Ženy;20,83;19,48;NP;NP;
8;Lúčka;Muži;14,52;14,81;15,20;15,04;
9;Hermanovce;Muži;17,06;16,79;16,53;16,30;
10;Uzovské Pekľany B;Muži;20,55;19,93;NP;NP;
11;Lažany;Muži;15,86;16,37;NP;NP;
12;Gregorovce;Ženy;NP;NP;21,61;21,80;
13;Ďačov;Muži;15,63;15,72;15,70;15,91;
14;Chminianská Nová Ves;Ženy;20,40;20,33;18,43;20,70;
15;Hubošovce;Muži;16,41;15,87;NP;NP;
16;Šindliar;Muži;NP;NP;15,80;16,43;
17;Chmiňany;Muži;22,38;16,48;NP;NP;
18;Šarišske Sokolovce;Muži;19,04;20,22;18,26;19,19;
19;Krivany;Muži;16,42;16,10;16,04;16,49;
20;Gregorovce;Muži;18,18;18,34;15,94;16,23;
21;Brezovica;Ženy;19,51;26,53;NP;NP;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
