﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Spišské Bystré;Muži;-;-;
2;Ľubica;Ženy;-;-;
3;Ganovce 2;Ženy;-;-;
4;Hranovnica;Muži;-;-;
5;ÚDOL;Muži;-;-;
6;Kravany;Muži;-;-;
7;Dravce;Ženy;-;-;
8;;;;;
9;;;;;
10;Údol;Ženy;-;-;
11;Spišské Vlachy;Ženy;-;-;
12;Ľubica;Muži;-;-;
13;Veľká;Muži;-;-;
14;Hranovnica;Ženy;-;-;
15;Gánovce;Ženy;-;-;
16;Spišské Bystré 2;Muži;-;-;
17;;;;;
18;Ľubica II.;Ženy;-;-;
19;;;;;
20;Dravce;Muži;-;-;
21;;;;;
22;;;;;
23;;;;;
24;;;;;
25;Spišské Vlachy;Muži;-;-;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;;;;;
