﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Huncovce;Muži;15,36;14,54;15,60;15,59;
2;Spišská Stará Ves;Muži;16,06;15,80;NP;NP;
3;Gašparovo;Muži;18,85;19,56;15,65;15,76;
4;Spišský Hrušov;Ženy;21,17;21,30;NP;NP;
5;Bijacovce;Muži;14,07;14,43;NP;NP;
6;Spišská Nová Ves;Ženy;NP;NP;26,11;17,85;
7;Liptovská Teplá;Ženy;19,81;19,52;NP;NP;
8;Granč Petrovce;Muži;NP;NP;19,57;17,05;
9;Spišská Belá;Muži;NP;NP;NP;NP;
10;Žipov;Muži;14,80;14,97;14,82;14,99;
11;Bijacovce;Ženy;19,94;19,53;24,75;21,06;
12;Spišská Nová Ves;Muži;15,12;15,61;15,02;16,27;
13;Spišský Hrušov;Muži;17,29;17,72;16,32;16,38;
14;Bystrá ;Muži;NP;NP;16,70;14,44;
15;Liptovská Teplá;Muži;14,45;14,93;15,74;15,33;
16;Ľubica;Muži;21,54;21,40;23,05;23,59;
17;Liptovské Revúce;Muži;NP;NP;NP;NP;
18;Bijacovce B;Muži;NP;NP;NP;NP;
19;Odorín;Ženy;NP;NP;NP;NP;
20;;;;;;;
21;;;;;;;
22;Ďačov;Muži;-;-;-;-;
23;Liptovské Revúce;Ženy;NP;NP;23,00;23,99;
24;Žipov B;Muži;NP;NP;15,11;15,34;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
