﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Bretejovce;Ženy;-;-;-;-;;;
2;Kojatice;Muži (klasika);-;-;-;-;;;
3;Drienov;Muži;-;-;-;-;;;
4;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;;;
5;Lemešany;Ženy;-;-;-;-;;;
6;Vyšná Šebastová A;Muži;-;-;-;-;Dobre počasie chutný gulas a studene pivo....;;
7;Bzenov B;Muži;-;-;-;-;;;
8;Drienov B;Muži;-;-;-;-;;;
9;Dlhé nad Cirochou;Muži;-;-;-;-;;;
10;Chminianská Nová Ves;Muži (klasika);-;-;-;-;;;
11;Hermanovce B;Muži;-;-;-;-;;;
12;Bretejovce;Muži;-;-;-;-;;;
13;Brestov;Muži;-;-;-;-;;;
14;Prešov;Ženy;-;-;-;-;DHZ Prešov Ženy poprosime ak sa da prepisat;;
15;Lemešany;Ženy (klasika);-;-;-;-;;;
16;Pušovce;Muži (klasika);-;-;-;-;;;
17;Vtáčkovce;Muži;-;-;-;-;;;
18;Brestov B;Muži;-;-;-;-;;;
19;Bzenov;Ženy;-;-;-;-;;;
20;Gaboltov;Muži;-;-;-;-;;;
21;Svinia;Ženy;-;-;-;-;;;
22;Široké;Ženy (klasika);-;-;-;-;;;
23;Víťaz;Muži do 1500cm3;-;-;-;-;;;
24;Gelnica;Muži;-;-;-;-;;;
25;SOŠ Technicka;Muži do 1500cm3;-;-;-;-;;;
26;Ovcie;Muži (klasika);-;-;-;-;;;
27;Lipníky;Muži do 1500cm3;-;-;-;-;;;
28;;;;;;;;
29;Bertotovce;Muži (klasika);-;-;-;-;;;
30;Prešov;Muži;-;-;-;-;;;
