﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Vojkovce;Muži;-;-;-;-;
2;Gemerská Poloma;Ženy;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Markušovce;Ženy;-;-;-;-;
5;;;;;;;
6;Smižany;Ženy;-;-;-;-;
7;Gemerská Poloma;Muži;-;-;-;-;
8;Danišovce;Muži;-;-;-;-;
9;Dravce;Muži;-;-;-;-;
10;Poráč;Muži;-;-;-;-;
11;Markušovce;Muži;-;-;-;-;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Spišský Hrušov;Muži;-;-;-;-;
