﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Plavnica;Muži;NP;NP;15,71;14,99;
2;Veľký Lipník;Muži;16,04;15,85;16,96;15,82;
3;Gregorovce;Muži;NP;NP;16,65;16,20;
4;Bertotovce;Muži;NP;NP;16,25;16,11;
5;Ďačov B;Muži;15,53;15,79;21,90;21,67;
6;Žakovce;Muži;15,53;15,20;15,68;14,25;
7;Chmiňany;Muži;14,71;14,40;14,80;14,43;
8;ÚDOL;Muži;NP;NP;17,63;17,68;
9;Šindliar;Muži;NP;NP;16,27;14,53;
10;Brezovica B;Ženy;NP;NP;24,26;24,61;
11;Spišská Sobota;Ženy;NP;NP;17,18;17,49;
12;Šindliar;Ženy;19,58;18,73;19,00;18,34;
13;Ďačov;Muži;14,66;15,11;15,12;14,80;
14;Šarišské Michaľany;Ženy;17,60;21,23;17,06;19,43;
15;Plavnica;Ženy;19,53;20,57;18,85;19,75;
16;Reľov;Muži;NP;NP;NP;NP;
17;Uzovské Pekľany;Muži;16,37;19,31;15,92;14,74;
18;Šarišské Sokolovce;Ženy;NP;NP;23,33;23,57;
19;Sulín;Muži;15,17;17,55;15,85;15,68;
20;Brutovce;Muži;21,29;21,40;16,89;20,57;
21;Bzenov;Muži;16,89;16,27;NP;NP;
22;Žipov B;Muži;NP;NP;15,47;17,32;
23;Becherov;Muži;15,41;15,21;14,52;14,79;
24;Kuková;Muži;NP;NP;16,45;16,13;
25;Terňa B;Muži;NP;NP;22,54;18,67;
26;Spišský Štvrtok Dorky;Ženy;-;-;-;-;
27;Šarišske Sokolovce;Muži;NP;NP;15,45;16,78;
28;;;;;;;
29;Ďačov;Ženy;NP;NP;18,58;18,70;
30;;;;;;;
31;;;;;;;
32;Bystré;Muži;NP;NP;15,26;15,14;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;Žipov;Muži;NP;NP;NP;NP;
40;Lúčka;Muži;14,15;14,30;13,85;14,37;
