﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Ihľany;Ženy;22,70;23,84;-;-;
2;Spišská Stará Ves;Muži;NP;NP;-;-;
3;Spišská Belá;Muži;15,55;15,82;-;-;
4;Liptovská Kokava;Muži;16,18;17,23;-;-;
5;Spišský Štvrtok;Ženy;19,64;20,21;-;-;
6;Bijacovce;Muži;NP;NP;-;-;
7;Drábsko;Muži;15,23;16,20;-;-;
8;Žakovce;Muži;14,26;15,68;-;-;
9;Revúčka;Muži;NP;NP;-;-;
10;Ihľany;Muži;NP;NP;-;-;
11;Bystrá ;Muži;14,78;14,78;-;-;
12;Liptovská Kokava;Ženy;NP;NP;-;-;
13;Bijacovce;Ženy;16,98;17,02;-;-;
14;Hronsek;Muži;15,95;15,88;-;-;
15;Stratená;Muži;16,56;15,56;-;-;
16;Štôla;Muži;14,95;15,38;-;-;
17;;;;;;;
18;Spišská Sobota;Ženy;24,10;23,43;-;-;
19;Hronec;Muži;NP;NP;-;-;
20;Lúčka;Muži;NP;NP;-;-;
21;Ekospol;Muži;NP;NP;-;-;
22;Huncovce;Muži;NP;NP;-;-;
23;;;;;;;
24;Spišský Štvrtok;Muži;14,81;14,69;-;-;
25;Lúčka;Ženy;18,25;21,34;-;-;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
