﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Ražňany;Muži;15,53;17,18;17,31;17,22;Nie;;;
2;Lúčka;Muži;14,90;15,49;16,52;16,49;Nie;;;
3;Milpoš;Muži;14,85;15,01;15,01;14,61;Nie;;;
4;Hubošovce;Muži;19,13;19,04;22,61;22,57;Nie;;;
5;Krivany;Muži;17,00;17,57;15,90;16,72;Nie;;;
6;Ďačov A;Muži;14,97;16,40;15,77;16,33;Nie;;;
7;Brezovica;Ženy;24,90;24,80;19,81;21,93;Nie;;;
8;Gregorovce;Muži;16,54;16,44;16,57;16,07;Nie;;;
9;Lúčka;Ženy;19,07;19,84;NP;NP;Nie;;;
10;Ražňany B;Muži;16,30;19,06;NP;NP;Nie;;;
11;Jakubovany;Muži;17,19;16,62;24,31;18,19;Nie;;;
12;Šindliar;Ženy;NP;NP;22,89;24,63;Nie;;;
13;Hubošovce;Ženy;21,95;22,70;NP;NP;Nie;;;
14;Milpoš B;Muži;15,64;15,58;29,30;17,28;Nie;;;
15;Krivany B;Muži;NP;NP;NP;NP;Nie;;;
16;Gregorovce;Ženy;19,57;19,70;NP;NP;Nie;;;
17;Jarovnice;Ženy;NP;NP;NP;NP;Áno;;;
18;Šarišské Michaľany;Muži;NP;NP;19,03;18,01;Nie;;;
19;Hrabovec A;Muži;14,58;14,51;NP;NP;Nie;;;
20;Šindliar;Muži;16,37;17,80;16,50;15,70;Nie;;;
21;Gregorovce B;Ženy;NP;NP;NP;NP;Nie;;;
22;Hermanovce;Muži;14,45;15,17;15,03;15,33;Áno;;;
23;Jarovnice;Muži;15,94;16,04;15,62;15,61;Áno;;;
24;Šarišské Michaľany;Ženy;23,29;23,10;20,54;21,53;Nie;;;
25;Hrabovec;Ženy;18,21;18,40;NP;NP;Nie;;;
26;Lažany;Muži;NP;NP;17,72;17,46;Nie;;;
27;Uzovské Pekľany;Muži;15,59;17,39;16,07;19,14;Áno;;;
28;Krivany;Ženy;22,38;23,40;26,45;24,98;Nie;;;
29;Terňa;Ženy;17,60;18,78;21,25;17,80;Nie;;;
30;;;;;;;;
31;;;;;;;;
32;;;;;;;;
33;;;;;;;;
34;;;;;;;;
35;;;;;;;;
