﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišský Hrušov;Muži;-;-;-;-;
2;Gemerská Poloma;Ženy;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Danišovce;Muži;-;-;-;-;
5;Dravce;Muži;-;-;-;-;
6;Smižany;Ženy;-;-;-;-;
7;Gemerská Poloma;Muži;-;-;-;-;
8;Rudňany;Muži;-;-;-;-;
9;Danišovce 2;Muži;-;-;-;-;
10;Odorín;Ženy;-;-;-;-;
11;Germany Team;Muži;-;-;-;-;
12;Dravce nad 30;Muži;-;-;-;-;
13;Gemerská Poloma 2;Muži;-;-;-;-;
14;Spišská Nová Ves;Muži;-;-;-;-;
15;Harichovce;Muži;-;-;-;-;
16;Danišovce nad 30r;Muži;-;-;-;-;
17;Jamník;Muži;-;-;-;-;
18;Rudňany;Ženy;-;-;-;-;
19;Svit;Muži;-;-;-;-;
20;Markušovce;Muži;-;-;-;-;
21;Domaňovce;Muži;-;-;-;-;
22;Vyšná Šebastová;Ženy;-;-;-;-;
23;CTIF TEAM SLOVAKIA nad 30r;Muži;-;-;-;-;
24;Markušovec;Ženy;-;-;-;-;
25;Spišská Nová Ves nad 30r;Muži;-;-;-;-;
26;Vojkovce;Muži;-;-;-;-;
27;Víťaz;Muži;-;-;-;-;
28;;;;;;;
29;Spišský Štvrtok;Muži;-;-;-;-;
30;Vyšná Šebastová;Muži;-;-;-;-;
