﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Plavnica;Muži;14,57;14,54;14,79;14,67;
2;Bertotovce;Muži;14,52;14,94;15,38;14,76;
3;Chmiňany;Muži;14,31;14,68;14,72;14,79;
4;Víťaz;Ženy;NP;NP;19,76;19,57;
5;Ďačov B;Muži;NP;NP;21,32;20,93;
6;Žakovce;Muži;15,03;14,59;16,55;16,79;
7;Šindliar;Muži;NP;NP;NP;NP;
8;Plavnica;Ženy;19,43;19,73;NP;NP;
9;Spišská Sobota;Ženy;16,55;16,90;16,59;16,54;
10;Terňa B;Ženy;19,33;18,22;19,43;19,46;
11;Lúčka;Muži;13,82;14,27;14,92;15,04;
12;Gregorovce;Muži;16,64;15,58;16,76;16,10;
13;Uzovské Pekľany;Muži;14,38;14,45;14,42;14,69;
14;Šindliar;Ženy;17,14;17,23;17,57;19,38;
15;Ďačov;Muži;NP;NP;NP;NP;
16;Chmiňany;Ženy;23,95;19,19;20,79;20,40;
17;Vtáčkovce;Muži;-;-;-;-;
18;Veľký Lipník;Muži;NP;NP;NP;NP;
19;Komárov;Muži;16,56;15,48;15,10;15,20;
20;ÚDOL;Muži;16,84;17,37;NP;NP;
21;Terňa B;Muži;21,97;17,71;NP;NP;
22;Veľký Lipnik B;Muži;15,69;16,24;NP;NP;
23;Ďačov;Ženy;19,76;18,38;NP;NP;
24;Sulín;Muži;NP;NP;15,91;16,21;
25;Bajerov B;Muži;-;-;-;-;
26;Šarišské Michaľany;Ženy;17,34;18,76;16,94;17,06;
27;Žipov;Muži;13,88;15,90;14,62;17,72;
28;Ekospol Recykling;Muži;13,70;15,88;NP;NP;
29;Reľov;Muži;17,73;14,85;NP;NP;
30;Brezovica B;Ženy;18,82;20,60;18,69;19,33;
31;Bzenov;Muži;NP;NP;14,36;14,73;
32;Ražňany;Muži;16,70;16,87;15,59;16,14;
33;;;;;;;
34;Spišský Štvrtok;Ženy;-;-;-;-;
35;Hranovnica;Muži;15,71;15,43;15,62;15,93;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Žipov B;Muži;NP;NP;15,15;15,52;
41;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
42;Šarišské Sokolovce;Ženy;NP;NP;NP;NP;
