﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Sveržov;Muži;14,54;14,35;
2;Hubošovce;Muži;15,99;15,34;
3;;;;;
4;Lúčka;Muži;-;-;
5;Terňa;Muži;15,47;15,11;
6;Ľubovec;Muži;-;-;
7;Plavnica;Muži;16,09;15,39;
8;Hrabovec;Muži;14,30;15,57;
9;Rokytov;Muži;14,75;14,89;
10;Vyšná Voľa;Muži;14,03;14,63;
11;Bystrá ;Muži;14,03;15,14;
12;Ekospol;Muži;NP;NP;
13;Becherov;Muži;14,63;14,36;
14;Veľký Slivník;Muži;NP;NP;
15;reserve 2;Muži;-;-;
16;Hankovce;Muži;15,56;14,34;
17;Komárov;Muži;16,66;17,87;
18;Hrabovec;Ženy;18,00;17,35;
19;Lukov;Muži;21,08;20,53;
20;reserve 3;Muži;-;-;
21;Gaboltov;Muži;14,47;15,41;
22;Hankovce;Ženy;29,43;18,82;
23;Zlaté;Muži;19,30;19,92;
24;Terňa;Ženy;17,50;16,54;
25;reserve 4;Muži;-;-;
26;Bzenov A;Muži;14,86;15,63;
27;Mokroluh;Muži;16,34;16,27;
28;Krivany;Muži;17,55;17,97;
29;;;;;
30;Gaboltov;Ženy;-;-;
31;Bzenov;Ženy;-;-;
32;;;;;
33;Ďačov;Muži;-;-;
34;Raslavice;Muži;17,80;14,85;
35;Spišská Sobota;Ženy;16,90;18,13;
36;Bajerov;Muži;NP;NP;
37;Hermanovce;Muži;13,58;14,43;
38;;;;;
39;Bardejov;Muži;24,42;24,51;
40;Raslavice;Ženy;18,35;19,23;
