﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Uzovské Pekľany;Muži;14,33;14,05;15,01;15,73;
2;Lúčka;Ženy;20,26;18,99;18,05;19,28;
3;Lažany;Muži;15,72;20,12;16,06;17,85;
4;Gregorovce;Muži;19,56;18,06;17,82;18,20;
5;Hubošovce;Ženy;18,31;20,28;24,48;17,93;
6;Chmiňany;Ženy;20,12;19,97;NP;NP;
7;Plavnica;Muži;17,64;15,84;16,67;16,60;
8;Gregorovce;Ženy;22,31;22,28;18,08;18,45;
9;Hermanovce;Muži;14,55;15,75;15,34;15,45;
10;Uzovské Pekľany B;Muži;NP;NP;16,34;16,04;
11;Chmiňany;Muži;19,67;19,54;NP;NP;
12;Lúčka;Muži;14,57;14,55;16,93;14,48;
13;Vyšná Voľa;Muži;-;-;-;-;
14;Lipovce;Muži;18,06;17,70;17,00;17,99;
15;Krivany;Muži;17,52;16,57;NP;NP;
16;Šindliar;Ženy;33,08;32,95;21,08;19,25;
17;Brezovica;Ženy;19,18;20,66;20,09;18,88;
18;Jakubovany;Muži;16,18;15,87;17,37;17,28;
19;Hubošovce;Muži;16,68;16,06;15,82;15,45;
20;Chminianská Nová Ves;Ženy;18,58;18,43;19,99;18,43;
21;Šarišské Michaľany;Muži;-;-;-;-;
22;Šindliar;Muži;18,19;19,24;NP;NP;
23;Šarišske Sokolovce;Muži;NP;NP;19,19;22,02;
24;;;;;;;
25;Ďačov;Muži;15,48;17,07;NP;NP;
26;Spišský Štvrtok;Muži;15,50;15,48;15,09;14,45;
27;Hrabovec A;Muži;15,45;15,96;16,15;14,85;
28;;;;;;;
29;;;;;;;
30;Šarišské Michaľany;Ženy;-;-;-;-;
31;Spišský Štvrtok;Ženy;-;-;-;-;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
