﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hubošovce;Muži;-;-;-;-;
2;Krivany;Muži;-;-;-;-;
3;Kamenica;Muži;-;-;-;-;
4;Župčany;Muži;-;-;-;-;
5;Torysa;Muži;-;-;-;-;
6;Rožkovany;Muži;-;-;-;-;
7;;;;;;;
8;Ďačov;Muži;-;-;-;-;
9;;;;;;;
10;Hubošovce;Ženy;-;-;-;-;
11;Torysa;Ženy;-;-;-;-;
12;Uzovce;Muži;-;-;-;-;
13;;;;;;;
14;Kamenica B;Muži;-;-;-;-;
15;Hubošovce nad 35;Muži;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
