﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bijacovce;Muži;13,93;14,50;16,05;14,36;
2;Spišský Hrušov;Muži;NP;NP;17,59;18,46;
3;Staré;Ženy;19,26;29,78;NP;NP;
4;Brestov;Muži;14,56;14,65;17,33;20,27;
5;Gánovce;Ženy;27,49;39,45;21,30;20,67;
6;Lúčka;Ženy;19,58;20,09;NP;NP;
7;Vtáčkovce;Muži;14,08;18,28;14,49;14,27;
8;Odorín;Ženy;32,20;30,46;NP;NP;
9;Spišská Sobota;Ženy;NP;NP;17,54;17,86;
10;Hubošovce;Ženy;NP;NP;22,26;22,58;
11;Terňa;Ženy;21,00;21,77;21,39;18,70;
12;Lúčka;Muži;NP;NP;NP;NP;
13;Staré;Muži;14,88;23,36;16,06;15,02;
14;Markušovce;Muži;NP;NP;NP;NP;
15;Becherov;Muži;15,58;17,20;24,87;14,67;
16;Belá nad Cirochou;Ženy;27,99;18,53;19,43;19,54;
17;Uzovské Pekľany;Muži;NP;NP;15,23;14,76;
18;Spišské Bystré;Muži;NP;NP;23,05;16,37;
19;Kecerovce;Muži;15,32;15,56;15,28;15,04;
20;Štôla;Muži;NP;NP;NP;NP;
21;Kecerovce;Ženy;19,99;19,22;18,85;18,62;
22;Smižany;Muži;17,35;19,36;NP;NP;
23;Spišský Hrušov;Ženy;19,43;21,04;NP;NP;
24;Spišský Štvrtok;Ženy;16,63;16,67;NP;NP;
25;Spišská Sobota;Muži;18,60;18,74;17,57;17,63;
26;;;;;;;
27;Smižany;Ženy;18,98;18,45;20,18;16,62;
28;;;;;;;
29;Spišský Štvrtok;Muži;15,37;16,63;15,49;15,37;
30;;;;;;;
