﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Kuková;Muži;17,40;17,28;
2;Bzenov;Ženy;20,75;19,80;
3;Hrabovec A;Muži;NP;NP;
4;Svidnik;Ženy;NP;NP;
5;Dukovce;Muži do 1500cm3;21,13;22,29;
6;Lužany;Muži do 1500cm3;19,65;18,58;
7;Kuková;Ženy;NP;NP;
8;Lesíček;Muži;NP;NP;
9;Bystré;Ženy;19,79;18,80;
10;Vyšná Šebastová;Ženy;20,08;19,15;
11;Kuková B;Muži do 1500cm3;17,70;18,10;
12;Drienov;Muži;NP;NP;
13;Babie;Muži do 1500cm3;48,20;48,72;
14;Komárov;Muži;15,61;14,97;
15;Svidník;Muži;NP;NP;
16;Hankovce;Muži;NP;NP;
17;Svinia;Ženy;20,65;20,94;
18;Bardejov;Muži;19,84;21,67;
19;Bystré B;Muži;16,62;15,88;
20;Lipníky;Muži do 1500cm3;20,90;19,61;
21;Trnava pri Laborci;Muži;-;-;
22;Hažlin;Muži do 1500cm3;20,03;18,67;
23;Víťaz A;Muži;NP;NP;
24;Beniakovce;Muži;16,07;16,60;
25;Bajerov A;Muži;NP;NP;
26;Hankovce;Ženy;21,93;21,68;
27;Bzenov A;Muži;19,73;17,36;
28;Pušovce;Muži;-;-;
29;Čičarovce;Muži do 1500cm3;19,33;19,89;
30;Vyšná Šebastová;Muži do 1500cm3;19,89;17,52;
31;Veľký Šariš;Muži do 1500cm3;37,98;44,01;
32;Bzenov B;Muži;NP;NP;
33;Víťaz B;Muži;NP;NP;
34;Bajerov B;Muži;NP;NP;
35;Veľký Šariš;Ženy;NP;NP;
36;Vyšná Voľa;Muži do 1500cm3;NP;NP;
