﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Hubošovce;Ženy;19,31;19,90;19,94;18,26;Nie;;;
2;Šindliar;Muži;NP;NP;NP;NP;Nie;;;
3;Gregorovce;Muži;NP;NP;NP;NP;Nie;;;
4;Krivany;Muži;18,12;16,01;15,75;15,59;Nie;;;
5;Šarišské Michaľany;Muži;17,08;17,85;17,23;16,94;Nie;;;
6;Brezovica;Ženy;22,50;22,29;23,12;22,00;Nie;;;
7;Ďačov A;Muži;15,14;20,29;17,55;18,48;Nie;;;
8;Vyšná Šebastová;Ženy;-;-;-;-;Áno;;;
9;Hermanovce;Muži;18,50;16,66;15,01;14,88;Áno;;;
10;Uzovské Pekľany;Muži;15,19;14,96;15,73;17,01;Áno;;;
11;Šarišské Michaľany;Ženy;22,65;20,17;21,34;26,50;Nie;;;
12;Gregorovce;Ženy;23,11;23,55;20,68;20,96;Nie;;;
13;Šindliar;Ženy;NP;NP;18,58;19,22;Nie;;;
14;Ražňany;Muži;16,21;16,11;NP;NP;Áno;;;
15;Milpoš;Muži;16,84;17,43;NP;NP;Áno;;;
16;Hubošovce;Muži;16,33;16,17;NP;NP;Nie;;;
17;Lúčka;Ženy;17,93;18,22;17,30;17,50;Nie;;;
18;Gaboltov;Muži;20,66;20,42;19,53;18,71;Nie;;;
19;Tichý Potok;Muži;NP;NP;17,41;16,85;Áno;;;
20;Jakubovany;Muži;15,66;16,44;NP;NP;Áno;;;
21;Hermanovce B;Muži;NP;NP;15,02;15,27;Nie;;;
22;Lúčka;Muži;15,13;14,73;NP;NP;Nie;;;
23;Vlkanová;Ženy;-;-;-;-;Áno;;;
24;Radoma A;Muži;16,78;17,17;20,58;18,84;Áno;;;
25;Chminianská Nová Ves;Ženy;20,40;18,62;NP;NP;Nie;;;
26;Proč A;Muži;NP;NP;35,75;33,85;Nie;;;
27;Proč B;Muži;NP;NP;NP;NP;Nie;;;
28;;;;;;;;
29;;;;;;;;
30;;;;;;;;
31;;;;;;;;
32;;;;;;;;
33;Hrabovec A;Muži;NP;NP;14,37;14,13;Nie;;;
34;Vtáčkovce;Muži;14,36;14,87;14,41;14,68;Nie;;;
35;;;;;;;;
