﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Sveržov B;Muži;-;-;-;-;
2;Rokytov;Muži;-;-;-;-;
3;;;;;;;
4;Hrabovec A;Muži;-;-;-;-;
5;Komárov;Muži;-;-;-;-;
6;Mokroluh;Muži;-;-;-;-;
7;Zlaté;Muži;-;-;-;-;
8;Kľušov;Muži;-;-;-;-;
9;Osikov;Muži;-;-;-;-;
10;Beloveža;Muži do 1500cm3;-;-;-;-;
11;Zborov;Muži do 1500cm3;-;-;-;-;
12;Vyšná Voľa;Muži;-;-;-;-;
13;;;;;;;
14;Bardejov;Muži;-;-;-;-;
15;Osikov;Ženy;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Gaboltov;Muži;-;-;-;-;
