﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišské Vlachy;Ženy;-;-;-;-;
2;Jaklovce;Muži do 1500cm3;-;-;-;-;
3;Markušovce;Muži;-;-;-;-;
4;Prakovce;Muži;-;-;-;-;
5;Helcmanovce;Muži do 1500cm3;-;-;-;-;
6;Švedlár I;Muži do 1500cm3;-;-;-;-;
7;Spišské Vlachy;Muži do 1500cm3;-;-;-;-;
8;Gelnica nad 1500cm³;Muži;-;-;-;-;
9;Vojkovce;Muži do 1500cm3;-;-;-;-;
10;;;;;;;
11;Švedlár II;Ženy;-;-;-;-;
12;;;;;;;
13;Spišský Hrušov;Muži;-;-;-;-;
14;Spišské Vlachy;Muži;-;-;-;-;
15;Trebišov;Muži do 1500cm3;-;-;-;-;
16;Švedlár III;Muži do 1500cm3;-;-;-;-;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
