﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Široké;Muži;-;-;-;-;
2;Žipov;Muži;-;-;-;-;
3;Lipovce;Muži;-;-;-;-;
4;Hrabkov;Ženy;-;-;-;-;
5;Víťaz;Muži;-;-;-;-;
6;Čelovce;Muži;-;-;-;-;
7;Hendrichovce;Muži;-;-;-;-;
8;Plavnica;Muži;-;-;-;-;
9;Fričovce;Muži;-;-;-;-;
10;Chminianská Nová Ves;Ženy;-;-;-;-;
11;;;;;;;
12;Žipov B;Muži;-;-;-;-;
13;Šindliar;Ženy;-;-;-;-;
14;Bertotovce;Muži;-;-;-;-;
15;Široké;Ženy;-;-;-;-;
16;Chminianska Nová Ves B;Ženy;-;-;-;-;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
