﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Bijacovce;Muži;14,00;14,13;15,00;14,20;;;
2;Spišská Stará Ves;Muži;15,94;17,33;15,00;15,25;;;
3;Žakovce;Muži;14,50;14,31;NP;NP;;;
4;Drábsko;Muži;14,76;14,89;15,27;15,41;;;
5;Spišská Belá;Muži;NP;NP;15,22;15,63;;;
6;Ihľany;Ženy;18,98;18,71;34,79;34,68;;;
7;Spišský Štvrtok;Muži;NP;NP;14,89;14,75;;;
8;Spišská Nová Ves;Muži;NP;NP;NP;NP;;;
9;Ekospol;Muži;14,66;14,46;17,52;18,20;;;
10;Bijacovce;Ženy;19,13;18,45;20,02;17,69;;;
11;Nižné Ružbachy;Muži;14,70;15,49;13,88;15,33;;;
12;Stratená;Muži;14,71;14,97;14,99;14,76;;;
13;Spišský Štvrtok;Ženy;24,08;25,52;16,92;18,53;;;
14;Žakovce B;Muži;-;-;-;-;;;
15;Bystrá ;Muži;15,14;15,28;14,22;14,32;;;
16;Reľov;Muži;19,26;15,99;15,85;17,44;;;
17;Hronec;Muži;17,01;14,93;15,36;15,00;;;
18;Matiašovce;Ženy;-;-;-;-;;;
19;Štôla;Muži;14,58;14,41;13,97;14,87;;;
20;Spišská Sobota;Ženy;18,25;18,93;16,74;21,54;;;
21;Fire Team STARS;Ženy;NP;NP;19,26;19,40;;;
22;Oľšavce;Muži;-;-;-;-;;;
23;Spišská Sobota 2;Ženy;18,47;19,44;18,59;19,37;;;
24;;;;;;;;
25;Revúčka;Muži;NP;NP;NP;NP;;;
26;Vtáčkovce;Muži;13,62;13,96;NP;NP;;;
27;Hubošovce;Muži;14,58;14,73;NP;NP;;;
28;;;;;;;;
29;Hronsek;Muži;NP;NP;NP;NP;;;
30;Smižany;Muži;14,41;18,53;NP;NP;;;
