﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Veľké Ripňany;Muži;-;-;-;-;
2;Kovarce;Ženy;-;-;-;-;
3;Hasiči Hôrka nad Váhom;Muži;-;-;-;-;
4;Bošany A;Muži;-;-;-;-;
5;Horné Obdokovce;Muži;-;-;-;-;
6;Hasiči Hôrka nad Váhom;Ženy;-;-;-;-;
7;Bošany B;Muži;-;-;-;-;
8;Kuzmice;Muži;-;-;-;-;
9;Malé Zálužie;Muži;-;-;-;-;
10;Horné Obdokovce;Ženy;-;-;-;-;
11;Malé Zálužie;Ženy;-;-;-;-;
12;Tehla;Muži;-;-;-;-;
13;Hrachovište;Muži;-;-;-;-;
14;Malé Zálužie YOUNG LADIES;Ženy;-;-;-;-;
15;Bojná;Muži;-;-;-;-;
16;Veľké Ripňany;Ženy;-;-;-;-;
17;Drgoňova Dolina;Muži;-;-;-;-;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
