﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Vyšná Šebastová A;Muži;NP;NP;17,05;16,81;;;
2;Bretejovce;Ženy;23,99;23,21;NP;NP;;;
3;Drienov;Muži;17,54;17,38;14,60;14,40;;;
4;Komárov;Muži;16,31;16,06;NP;NP;;;
5;Svinia;Ženy;NP;NP;20,10;19,52;;;
6;Brestov;Muži;20,88;20,83;14,06;15,10;;;
7;;;;;;;;
8;Rokytov;Muži;18,64;14,45;15,02;14,91;;;
9;Mokroluh;Muži;-;-;-;-;;;
10;Gaboltov;Muži;14,92;15,23;14,76;15,26;;;
11;Bretejovce;Muži;14,80;14,99;19,49;15,43;;;
12;Becherov;Muži;14,80;14,40;15,38;14,96;;;
13;;;;;;;;
14;Zlaté;Muži;16,56;17,45;16,21;15,96;;;
15;Sveržov B;Muži;15,29;14,63;14,40;14,61;;;
16;Lemešany;Ženy;19,57;19,03;NP;NP;;;
17;Gaboltov;Ženy;24,52;22,14;20,47;20,67;;;
18;Raslavice;Ženy;18,33;19,47;19,96;22,55;;;
19;Prešov;Muži;27,28;25,16;19,62;20,45;;;
20;Čičava;Muži do 1500cm3;NP;NP;17,09;16,98;;;
21;Andrejová;Muži do 1500cm3;26,76;25,46;25,10;27,65;;;
22;Hermanovce B;Muži;17,74;15,06;NP;NP;;;
23;Osikov;Ženy;NP;NP;21,71;22,52;;;
24;Hažlin;Muži do 1500cm3;NP;NP;23,53;21,89;;;
25;Hrabovec A;Muži;-;-;-;-;;;
26;;;;;;;;
27;;;;;;;;
28;;;;;;;;
29;Osikov;Muži;22,62;23,11;22,68;21,89;;;
30;Gaboltov B;Muži do 1500cm3;18,51;18,33;17,76;17,77;;;
