﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;Poznámka 1;Poznámka 2;
1;Gregorovce;Ženy;-;-;-;-;;;
2;Veľký Slivník;Muži;-;-;-;-;;;
3;Orkucany;Muži;-;-;-;-;;;
4;Hubošovce;Ženy;-;-;-;-;;;
5;Šindliar;Ženy;-;-;-;-;;;
6;Terňa;Muži;-;-;-;-;;;
7;Ďačov A;Muži;-;-;-;-;;;
8;Orkucany;Ženy;-;-;-;-;;;
9;Hermanovce;Muži;-;-;-;-;;;
10;Gregorovce;Muži;-;-;-;-;;;
11;Orkucany B;Muži;-;-;-;-;;;
12;Terňa;Ženy;-;-;-;-;;;
13;Šindliar;Muži;-;-;-;-;;;
14;Hubošovce;Muži;-;-;-;-;;;
15;Jakubovany;Muži;-;-;-;-;;;
16;Hankovce;Muži;-;-;-;-;;;
17;Brestov;Muži;-;-;-;-;;;
18;Šarišské Michaľany;Muži;-;-;-;-;;;
19;Raslavice;Ženy;-;-;-;-;;;
20;Ďačov B;Muži;-;-;-;-;;;
21;Brestov;Ženy;-;-;-;-;;;
22;Bajerov A;Muži;-;-;-;-;;;
23;Šarišské Michaľany;Ženy;-;-;-;-;;;
24;Ražňany;Muži;-;-;-;-;;;
25;Raslavice A;Muži;-;-;-;-;;;
26;Milpoš B;Muži;-;-;-;-;;;
27;Lúčka;Ženy;-;-;-;-;;;
28;Bertotovce;Muži;-;-;-;-;;;
29;Raslavice B;Muži;-;-;-;-;;;
30;Nemcovce;Muži;-;-;-;-;;;
31;Župčany;Muži;-;-;-;-;;;
32;Lúčka;Muži;-;-;-;-;;;
33;Milpoš;Muži;-;-;-;-;;;
34;Žehňa;Muži;-;-;-;-;;;
35;Jarovce;Muži;-;-;-;-;;;
