﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Krásno;Muži;17,01;23,93;
2;Zlatníky;Ženy;17,62;16,67;
3;Dohňany;Muži;NP;NP;
4;Svinná;Muži;14,23;14,76;
5;Dulov;Ženy;16,69;20,44;
6;Hoštiná;Muži;14,31;13,40;
7;Nedašova Lhota;Ženy;16,39;17,50;
8;Turčiansky Háj;Muži;13,34;13,81;
9;Topoľčianky;Muži;17,06;13,74;
10;Lehota pod Vtáčnikom;Muži;NP;NP;
11;;;;;
12;Ďurďové;Muži;13,85;13,98;
13;Turčianske Teplice;Muži;NP;NP;
14;Topoľčianky;Ženy;17,66;16,86;
15;Poruba;Muži;15,11;14,53;
16;Kocurany;Ženy;17,10;17,94;
17;;;;;
18;Rybany;Muži;13,72;14,47;
19;;;;;
20;Zbora;Muži;NP;NP;
21;Ďurďové B;Muži;NP;NP;
22;Lednica;Muži;13,94;14,31;
23;Podlužany;Muži;19,68;19,67;
24;Nosice Žabky B;Ženy;18,77;20,04;
25;Lednické Rovne;Muži;31,66;30,68;
26;Visolaje;Muži;23,42;13,80;
27;;;;;
28;Ihrište;Muži nad 35 rokov;14,53;14,30;
29;Chrabrany;Muži;22,20;21,81;
30;Lednické Rovne;Muži nad 35 rokov;17,64;16,63;
31;Štítná nad Vláří;Muži;14,27;13,53;
32;Lužany;Muži;30,22;14,95;
33;Francova Lhota;Muži;14,72;14,35;
34;Kanianka;Muži;15,79;16,31;
35;Kanianka;Ženy;NP;NP;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;;;;;
