﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Sveržov;Muži;15,19;14,40;
2;Becherov;Muži;15,34;14,17;
3;Žipov;Muži;16,53;15,67;
4;Bystré;Ženy;17,39;18,74;
5;Hrabovec;Muži;15,69;16,55;
6;Bajerov;Muži;15,92;17,28;
7;Kuková;Muži;NP;NP;
8;Ekospol;Muži;14,79;15,67;
9;Gaboltov;Muži;14,90;16,07;
10;Spišský Štvrtok;Muži;15,93;15,04;
11;Bystré;Muži;NP;NP;
12;Brestov;Muži;-;-;
13;Zlaté;Muži;16,66;15,16;
14;Kuková;Ženy;NP;NP;
15;Plavnica;Muži;NP;NP;
16;Šarišske Sokolovce;Muži;14,71;16,50;
17;Terňa;Muži;15,25;15,51;
18;Víťaz;Muži;18,18;18,43;
19;Horňa;Muži;16,51;16,96;
20;Spyšsky štvrtok;Ženy;16,70;16,49;
21;Staré;Muži;15,57;15,70;
22;Kuková B;Muži;16,10;16,65;
23;Vyšná Šebastová;Muži;15,91;16,70;
24;Hermanovce;Muži;15,35;14,80;
25;Spišská Nová Ves;Muži;15,71;16,23;
26;Šarišské Michaľany;Ženy;18,97;17,46;
27;Rokytov;Muži;17,18;16,16;
28;Zlaté;Ženy;22,75;19,97;
29;Komárov;Muži;15,42;15,40;
30;Spišská Nová Ves;Ženy;18,81;18,30;
31;Bretejovce;Muži;16,03;15,18;
32;Horňa;Ženy;20,59;21,00;
33;Bzenov B;Muži;16,60;19,86;
34;Lietava M;Muži;15,59;15,52;
35;Spišská Belá;Muži;14,62;15,16;
36;Bzenov;Ženy;20,63;25,00;
37;Šindliar;Ženy;21,47;21,27;
38;Lietava;Ženy;NP;NP;
39;Hrabovec;Ženy;NP;NP;
40;Štôla;Muži;14,34;14,58;
41;Spišská Sobota;Ženy;18,91;18,91;
42;Spišský Štvrtok Dorky;Ženy;19,14;21,12;
43;Vyšná Šebastová;Ženy;30,71;20,33;
44;Gaboltov;Ženy;20,12;19,62;
45;Hendrichovce;Muži;NP;NP;
46;;;;;
