﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;ÚDOL;Muži;NP;NP;NP;NP;
2;Mníšek nad Popradom;Muži;22,44;22,92;NP;NP;
3;;;;;;;
4;Veľký Lipník;Ženy;23,91;26,66;22,03;21,77;
5;Sulín;Muži;15,44;16,33;NP;NP;
6;;;;;;;
7;;;;;;;
8;;;;;;;
9;;;;;;;
10;;;;;;;
11;Údol B;Muži;23,19;23,49;NP;NP;
12;Veľký Lipník;Muži;23,11;23,12;20,98;17,17;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;Brezovica B;Ženy;-;-;-;-;
17;;;;;;;
18;Plavnica;Muži;NP;NP;15,88;15,74;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Údol;Ženy;47,55;48,10;27,05;26,06;
