﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Šindliar;Ženy;19,43;19,21;25,62;23,46;;;
2;Lúčka;Ženy;23,33;23,32;NP;NP;;;
3;Gregorovce;Muži;16,23;20,09;16,62;18,28;;;
4;Ľubovec;Muži;NP;NP;22,73;22,65;;;
5;Hubošovce;Ženy;22,04;21,27;25,37;25,99;;;
6;Šarišské Michaľany;Muži;18,66;18,54;16,83;17,37;;;
7;FireRacing Sport;Muži;15,21;15,97;16,37;15,73;;;
8;Lúčka;Muži;17,32;19,86;21,73;21,13;;;
9;Hermanovce;Muži;15,35;17,91;16,08;17,05;;;
10;Uzovské Pekľany;Muži;15,64;15,72;16,18;16,26;;;
11;Raslavice B;Muži;NP;NP;17,45;17,52;;;
12;Sveržov A;Muži;16,46;18,78;NP;NP;;;
13;Brezovica;Ženy;21,81;21,95;23,13;22,92;Keď bude možné si zakúpiť stravu, tak si objednávame pre 9 ľudí. :) ;;
14;Terňa;Muži;NP;NP;15,72;16,43;;;
15;Hankovce;Muži;17,52;15,55;16,43;15,92;;;
16;Sveržov B;Muži;NP;NP;18,41;17,01;;;
17;Gregorovce;Ženy;22,09;22,24;20,16;22,47;;;
18;SDH Bartovice;Muži;15,89;16,01;NP;NP;;;
19;Hubošovce;Muži;NP;NP;16,41;18,81;;;
20;Krivany;Muži;NP;NP;16,80;17,30;;;
21;Raslavice;Ženy;NP;NP;26,24;20,04;;;
22;Hankovce;Ženy;21,81;21,29;20,38;23,33;;;
23;Šindliar;Muži;NP;NP;NP;NP;;;
24;Terňa;Ženy;18,92;24,58;18,74;18,06;;;
25;Ďačov;Muži;15,63;17,43;18,80;19,35;;;
26;Jakubovany;Muži;23,17;23,83;NP;NP;;;
27;Milpoš;Muži;19,16;19,52;NP;NP;;;
28;Hrabovec A;Muži;16,45;19,84;18,17;15,37;;;
29;Bzenov;Muži;NP;NP;17,83;18,49;;;
30;Hrabovec;Ženy;21,88;23,94;NP;NP;;;
31;Rokytov;Muži;15,18;16,12;14,93;15,70;;;
32;Chmiňany;Ženy;NP;NP;NP;NP;;;
33;Lažany;Muži;NP;NP;16,47;17,60;;;
34;Vyšná Voľa;Muži;14,88;18,02;15,46;17,20;;;
35;Komárov;Muži;16,86;16,44;19,65;21,05;;;
36;Tichý Potok;Muži;17,29;18,76;18,99;17,72;Strava;;
37;Bzenov;Ženy;22,39;24,25;29,49;32,53;;;
38;Chmiňany;Muži;21,62;21,20;20,79;25,27;;;
39;Šarišské Michaľany;Ženy;NP;NP;NP;NP;;;
40;Uzovské Pekľany B;Muži;18,68;18,82;24,36;21,46;;;
41;;;;;;;;
42;Chminianská Nová Ves;Ženy;NP;NP;21,93;19,59;;;
43;Zlaté;Muži;16,08;17,53;18,45;16,85;;;
44;;;;;;;;
45;Nemcovce;Muži;20,09;20,67;NP;NP;;;
46;Pečovská Nová Ves;Muži;NP;NP;NP;NP;;;
