﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Belá;Muži;15,65;16,18;NP;NP;
2;Žakovce;Muži;15,45;15,33;15,29;15,63;
3;Ihľany;Ženy;23,90;20,61;NP;NP;
4;Hranovnica;Muži;20,04;20,88;17,82;17,73;
5;Ľubica;Ženy;NP;19,63;29,86;31,04;
6;Bijacovce;Muži;14,54;14,00;NP;NP;
7;JANIK FIRE TEAM;Ženy;NP;NP;NP;NP;
8;Žabkové ženičky;Ženy;18,15;16,23;22,19;16,80;
9;Huncovce;Muži;19,47;15,08;NP;NP;
10;Krížová Ves;Muži;NP;15,35;19,11;17,41;
11;Bystrá ;Muži;18,01;17,50;NP;NP;
12;Ekospol;Muži;15,59;14,32;NP;NP;
13;;;;;;;
14;Ihľany;Muži;16,35;20,53;17,13;16,84;
15;Spišská Stará Ves;Muži;20,58;16,50;16,07;14,97;
16;Liptovská Kokava;Muži;17,66;17,99;NP;NP;
17;Liptovská Teplá;Muži;24,22;24,68;15,56;15,69;
18;Plavnica;Muži;19,06;15,63;NP;NP;
19;Liptovská Kokava;Ženy;19,34;20,36;20,39;19,04;
20;Spišský Štvrtok;Ženy;18,53;16,95;17,77;17,69;
21;Spišská Stará Ves;Ženy;24,70;26,53;NP;NP;
22;Veľký Lipník;Muži;NP;NP;17,18;18,66;
23;Drábsko;Muži;NP;NP;15,55;14,88;
24;Ľubica;Muži;16,75;16,82;20,70;21,20;
25;Bijacovce;Ženy;NP;NP;16,94;17,37;
26;Hronsek;Muži;14,96;17,33;14,80;17,86;
27;Ľubica II.;Ženy;25,84;26,49;20,12;20,29;
28;Štôla;Muži;14,63;19,45;14,67;15,19;
29;Spišský Štvrtok;Muži;14,86;15,51;14,70;15,75;
30;Spišská Nová Ves;Muži;16,14;15,85;NP;NP;
